EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/07/2022 al 31/08/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10750000;979452.13;6740944.09;62.71;4009055.91;979452.13;6740944.09;979452.13;6740944.09;62.71
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;6250000;560680.91;3804891.16;60.88;2445108.84;560680.91;3804891.16;560680.91;3804891.16;60.88
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;302657.19;2599783.95;44.52;3240216.05;302657.19;2599783.95;302657.19;2599783.95;44.52
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;196111.4;1293880.31;56.26;1006119.69;196111.4;1293880.31;196111.4;1293880.31;56.26
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;19900000;1915196.45;12526868.29;62.95;7373131.71;1915196.45;12526868.29;1915196.45;12526868.29;62.95
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;42799.8;35152968.34;44.98;42997031.66;42799.8;35152968.34;42799.8;35152968.34;44.98
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;42799.8;35152968.34;44.98;42997031.66;42799.8;35152968.34;42799.8;35152968.34;44.98
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;18944133.79;129983703.7;64.4;71866296.28;16911953.29;111039569.9;16911953.29;111039569.9;55.01
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;13497713.83;96265660.85;64.18;53734339.15;12605563.08;82767947.02;12605563.08;82767947.02;55.18
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;3771127.7;26905524.61;63.68;15344475.39;3524040.37;23134396.91;3524040.37;23134396.91;54.76
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;1675292.26;6812518.26;70.96;2787481.74;782349.84;5137226;782349.84;5137226;53.51
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4300000;380009.67;951307.24;22.12;3348692.76;380009.67;951307.24;380009.67;951307.24;22.12
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4300000;380009.67;951307.24;22.12;3348692.76;380009.67;951307.24;380009.67;951307.24;22.12
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;201100000;13755133.58;101431171.5;50.44;99668828.5;13539500.34;98889806.17;13539500.34;97370247.49;48.42
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;198750000;13755133.58;101240478.5;50.94;97509521.46;13539500.34;98699113.21;13539500.34;97179554.53;48.9
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;129800000;9930879.7;68198869.27;52.54;61601130.73;9930879.7;68198869.27;9930879.7;68198869.27;52.54
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12700000;812704.13;6171417.14;48.59;6528582.86;812704.13;6171417.14;812704.13;6171417.14;48.59
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;25315.8;138107.25;34.53;261892.75;25315.8;138107.25;25315.8;138107.25;34.53
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5400000;444868.62;2774677.38;51.38;2625322.62;444868.62;2774677.38;444868.62;2774677.38;51.38
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13800000;0;5277935.6;38.25;8522064.4;0;5277935.6;0;5277935.6;38.25
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);26850000;1892805.03;13856131.85;51.61;12993868.15;1723164.4;11963326.82;1723164.4;10443768.14;38.9
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7900000;531477.13;3965356.52;50.19;3934643.48;495956.43;3433879.39;495956.43;3433879.39;43.47
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;117083.17;857983.53;45.16;1042016.47;106611.26;740900.36;106611.26;740900.36;38.99
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;334200000;8518278.69;75565361.48;22.61;258634638.5;8500039.37;75480302.48;9264808.47;75323087.8;22.54
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;334200000;8518278.69;75565361.48;22.61;258634638.5;8500039.37;75480302.48;9264808.47;75323087.8;22.54
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;4099485.3;32027420.4;58.5;22722579.6;4099485.3;32027420.4;4099485.3;32027420.4;58.5
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;19250000;2361137.95;12672173.15;65.83;6577826.85;2361137.95;12672173.15;2361137.95;12672173.15;65.83
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7200000;1695.75;1539813.92;21.39;5660186.08;1695.75;1539813.92;1695.75;1539813.92;21.39
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;8600000;222354;6434424.71;74.82;2165575.29;204114.68;6349365.71;968883.78;6192151.03;72
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;91900000;0;20510421.11;22.32;71389578.89;0;20510421.11;0;20510421.11;22.32
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;143400000;0;0;0;143400000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;1833605.69;2381108.19;26.17;6718891.81;1833605.69;2381108.19;1833605.69;2381108.19;26.17
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;88660000;7792091.75;49477705.49;55.81;39182294.51;6011284.66;45564874.11;7605630.77;43781719.59;49.38
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;88660000;7792091.75;49477705.49;55.81;39182294.51;6011284.66;45564874.11;7605630.77;43781719.59;49.38
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;88660000;7792091.75;49477705.49;55.81;39182294.51;6011284.66;45564874.11;7605630.77;43781719.59;49.38
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;3843062.09;20732934.49;63.31;12017065.51;3506832.09;19896704.49;5113136.1;19738603.79;60.27
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;1044422.51;5122378.41;64.27;2847621.59;786022.03;4406359.07;481605.73;3686845.65;46.26
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;3550000;425768.23;2446010.62;68.9;1103989.38;506608.75;2437710.62;99761.03;1984962.07;55.91
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;3300000;372261.69;2201438.65;66.71;1098561.35;230822.62;1963959.25;308601.59;1937324.23;58.71
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;3150000;315541.9;1737953.07;55.17;1412046.93;327081.9;1456603.07;257516.73;1367484.07;43.41
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3550000;294703.15;2274086.1;64.06;1275913.9;171846.33;1995289.77;383871.55;1970130.3;55.5
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;868250;5129131.18;75.99;1620868.82;0;4260881.18;0;4260881.18;63.12
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;970000;122040.46;324348.69;33.44;645651.31;114991.82;244590.76;49967.91;171953.07;17.73
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1270000;81602.48;623414.71;49.09;646585.29;65075.28;557252.55;100383.99;521285.1;41.05
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;182745.4;1509054.7;81.57;340945.3;133147.24;1251157.1;415855.41;1150509.86;62.19
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;2650000;47247.4;1366458.19;51.56;1283541.81;9082.54;1295660.95;57474.93;1288786.94;48.63
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;2050000;167329.39;1125054.23;54.88;924945.77;141257.01;921862.85;238230.85;843409.64;41.14
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;20022.85;84375.47;56.25;65624.53;17872.85;82225.47;8967.63;65570.91;43.71
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;7094.2;293213.61;65.16;156786.39;644.2;286763.61;90257.32;286119.41;63.58
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;10900000;0;0;0;10900000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;930790000;95100134.82;478325174.8;51.39;452464825.2;58355046.66;406719589.1;57347097.39;401370198.4;43.12
XX 1.1.03.05;PT;SERVICIOS DEL AREA;930790000;95100134.82;478325174.8;51.39;452464825.2;58355046.66;406719589.1;57347097.39;401370198.4;43.12
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;930790000;95100134.82;478325174.8;51.39;452464825.2;58355046.66;406719589.1;57347097.39;401370198.4;43.12
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1493170.37;7541351.68;60.57;4908648.32;1493170.37;7541351.68;1493170.37;7541351.68;60.57
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;648089.97;3851052.66;37.94;6298947.34;551611.5;3754574.19;565647.66;3754574.19;36.99
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;950000;138976.51;292850.84;30.83;657149.16;135676.51;282750.84;116114.17;218859.68;23.04
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8050000;592020.48;4364845.35;54.22;3685154.65;592020.48;4364845.35;736965.68;4164749.2;51.74
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;30100;154835;44.24;195165;29245;143655;19895;134305;38.37
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;2873800;16344153.89;77.64;4705846.11;3151177.69;13805143.89;2499254.15;13152976.2;62.48
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;4057277.9;31025189.83;68.76;14094810.17;4077433.46;31021679.83;3226910.77;30116807.53;66.75
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1330880.01;14789776.86;68.79;6710223.14;1330880.01;14789776.86;1330880.01;14789776.86;68.79
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;746844.44;5453180.02;29.69;12916819.98;486844.44;5178180.02;694844.44;4473180.02;24.35
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;106610.97;878181.21;35.13;1621818.79;31366.47;788143.49;94167.58;781709.19;31.27
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;97274.46;464634.35;35.74;835365.65;92765.53;459607.34;45988.43;412830.24;31.76
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;4040;1791167.92;58.73;1258832.08;4040;1791167.92;0;1787127.92;58.59
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;12000;2.4;488000;12000;12000;12000;12000;2.4
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;44558.3;317171.47;42.29;432828.53;43281.3;315894.47;27220;299833.17;39.98
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;47750000;4975696.45;33731415.87;70.64;14018584.13;5440746.45;30831510.41;5243274.54;29571180.41;61.93
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2150000;324826;698096;32.47;1451904;40860;384130;57650;378180;17.59
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23600000;319612.49;15795913.61;66.93;7804086.39;2557393.36;15344804.11;2580056.36;14253394.11;60.4
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;67719965.48;247042055;66.7;123357945;29659982.74;194152080.9;29659982.74;194152080.9;52.42
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;5135653.39;5.14;94864346.61;0;5135653.39;0;5135653.39;5.14
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;254026.96;712732.45;49.15;737267.55;167992.96;626698.45;194630;586405.49;40.44
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;14650000;1554017.21;9260254.14;63.21;5389745.86;784855.64;7555916.79;912510.14;7231567.93;49.36
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;56622.51;847563.22;60.54;552436.78;125617.51;804563.22;123541.5;795740.71;56.84
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;67174.86;419116.36;59.87;280883.64;50387.99;402329.49;47844.4;392783.08;56.11
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;250000;0;44500;17.8;205500;0;44500;0;44500;17.8
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;43600000;0;28575877.21;65.54;15024122.79;0;18575877.21;0;18575877.21;42.61
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;85650000;0;0;0;85650000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;7495697.25;46619221.72;58.27;33380778.28;7495697.25;46619221.72;7495697.25;46619221.72;58.27
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;1350817.6;58.73;949182.4;0;1181965.4;168852.2;1181965.4;51.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;700000;0;0;0;700000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;147442.63;966453.22;16.11;5033546.78;147442.63;966453.22;147442.63;966453.22;16.11
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;147442.63;966453.22;16.11;5033546.78;147442.63;966453.22;147442.63;966453.22;16.11
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;116104.72;15.48;633895.28;14513.09;116104.72;14513.09;116104.72;15.48
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;116104.72;15.48;633895.28;14513.09;116104.72;14513.09;116104.72;15.48
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;116104.72;19.35;483895.28;14513.09;116104.72;14513.09;116104.72;19.35
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;132929.54;850348.5;18.09;3849651.5;132929.54;850348.5;132929.54;850348.5;18.09
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;132929.54;850348.5;18.09;3849651.5;132929.54;850348.5;132929.54;850348.5;18.09
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;132929.54;850348.5;18.09;3849651.5;132929.54;850348.5;132929.54;850348.5;18.09
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;511995000;53128335.17;275946608;53.9;236048392;42676504.91;249744707.5;40952447.04;243653481.4;47.59
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;53128335.17;275946608;53.9;235998392;42676504.91;249744707.5;40952447.04;243653481.4;47.59
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;53128335.17;275946608;53.9;235998392;42676504.91;249744707.5;40952447.04;243653481.4;47.59
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;169700000;15787443.96;79635102.09;46.93;90064897.91;9124848.28;67951483.55;8099843.33;66836237.18;39.38
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;12163030.02;52471967.62;65.59;27528032.38;5649695.51;41786016.64;5026404.27;41162725.4;51.45
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;8199.97;351874.93;17.59;1648125.07;96662.83;343674.93;114912.83;334224.93;16.71
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;1096399.26;14444388.89;22.22;50555611.11;858675.23;13454921.33;438711.52;12972416.2;19.96
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;1019814.71;7366870.65;49.11;7633129.35;1019814.71;7366870.65;1019814.71;7366870.65;49.11
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;1500000;5000000;68.03;2350000;1500000;5000000;1500000;5000000;68.03
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;342245000;37340891.21;196311505.9;57.36;145933494.1;33551656.63;181793223.9;32852603.71;176817244.2;51.66
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;620000;4670000;64.86;2530000;600000;4050000;600000;4050000;56.25
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;0;727934.45;69.33;322065.55;0;459640.48;116456.25;459640.48;43.78
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;119332;1653262.66;54.21;1396737.34;128805.44;1489369.06;66882.15;1416848.57;46.45
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;175694.84;849010.7;22.64;2900989.3;163666.96;815154.75;204067.1;759583.12;20.26
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;156577.6;449921.99;56.24;350078.01;107937.6;383681.99;17600;293344.39;36.67
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;1318873.15;6330493.27;73.18;2319506.73;467735.44;4647419.88;879389.85;4525199.62;52.31
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;42000;356000;35.78;639000;40000;354000;40000;354000;35.58
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;7350000;1195187.61;5950377.7;80.96;1399622.3;1025120.96;5632159.05;1046527.9;4918776.97;66.92
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;2718.87;12206.24;2.44;487793.76;2718.87;12206.24;2531.44;9487.37;1.9
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;93350.06;525208.16;26.26;1474791.84;94322.63;436770.66;118591.51;433814.99;21.69
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3200000;400020.46;1001380.59;31.29;2198619.41;151010.97;594398.86;179075.72;589665.26;18.43
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;19950000;2279171.81;14426229.62;72.31;5523770.38;2046980.15;12322826.64;2437526.15;12302557.86;61.67
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;1083582.18;3072602.14;66.8;1527397.86;523644.86;2512664.82;498644.86;2487664.82;54.08
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;6032.29;9154.67;0.92;990845.33;1061.79;4184.17;911.79;4034.17;0.4
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;114500;1101960;38.67;1748040;81880;1027960;47000;946080;33.2
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;409332.16;600603.06;60.06;399396.94;295499.66;401873.06;32847.8;106373.4;10.64
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;59300000;13672350;31918624.76;53.83;27381375.24;13669350;27215974.76;13029920.69;26366974.76;44.46
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;7260495;55835352;54.61;46414648;7260495;55835352;7260495;55835352;54.61
