EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2023 al 28/02/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69250000;4768874.81;8915725.83;12.87;60334274.17;4768874.81;8915725.83;4768874.81;8915725.83;12.87
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;22966388.03;42965615.38;12.97;288234384.6;22966388.03;42965615.38;22966388.03;42965615.38;12.97
XX 1.1.01.01.02.009;PI;TITULO;105300000;7332069.3;13671038.73;12.98;91628961.27;7332069.3;13671038.73;7332069.3;13671038.73;12.98
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;3136831.01;5841873.79;12.36;41408126.21;3136831.01;5841873.79;3136831.01;5841873.79;12.36
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26000000;1459939.63;2729451.64;10.5;23270548.36;1459939.63;2729451.64;1459939.63;2729451.64;10.5
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12350000;819109.93;1531379.35;12.4;10818620.65;819109.93;1531379.35;819109.93;1531379.35;12.4
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;426922.52;789075.21;9.07;7910924.79;426922.52;789075.21;426922.52;789075.21;9.07
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;312209.23;569946.11;13.73;3580053.89;312209.23;569946.11;312209.23;569946.11;13.73
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;2721273.98;5073212.12;12.43;35726787.88;2721273.98;5073212.12;2721273.98;5073212.12;12.43
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;28095.21;52209.75;0.03;164247790.3;28095.21;52209.75;28095.21;52209.75;0.03
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;28095.21;52209.75;0.03;164247790.3;28095.21;52209.75;28095.21;52209.75;0.03
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;25871462.72;49367715.79;11.92;364632284.2;0;23496253.07;23496253.07;23496253.07;5.68
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;20223794.23;37734531.62;12.32;268465468.4;0;17510737.39;17510737.39;17510737.39;5.72
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;5647668.49;10546535.08;12.29;75253464.92;0;4898866.59;4898866.59;4898866.59;5.71
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;0;1086649.09;4.94;20913350.91;0;1086649.09;1086649.09;1086649.09;4.94
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;11428.46;11428.46;0.25;4538571.54;11428.46;11428.46;11428.46;11428.46;0.25
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;11428.46;11428.46;0.25;4538571.54;11428.46;11428.46;11428.46;11428.46;0.25
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;334250000;21010477.53;39361733.11;11.78;294888266.9;17255749.95;35607005.53;19509188.05;34475962.54;10.31
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;332200000;21010477.53;39312543.16;11.83;292887456.8;17255749.95;35557815.58;19509188.05;34426772.59;10.36
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;15082482.1;28189901.6;12.99;188860098.4;15082482.1;28189901.6;15082482.1;28189901.6;12.99
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20300000;1468686.53;2662892.85;13.12;17637107.15;1468686.53;2662892.85;1468686.53;2662892.85;13.12
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;37673.85;70433.7;14.09;429566.3;37673.85;70433.7;37673.85;70433.7;14.09
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9050000;666907.47;1246827.1;13.78;7803172.9;666907.47;1246827.1;666907.47;1246827.1;13.78
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;3279.24;0.01;24946720.76;0;3279.24;0;3279.24;0.01
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;2931325.57;5419137.6;12.21;38980862.4;0;2487812.03;1356769.04;1356769.04;3.06
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;823402.01;1566179.58;12.09;11383820.42;0;742777.57;742777.57;742777.57;5.74
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;0;153891.49;5.13;2846108.51;0;153891.49;153891.49;153891.49;5.13
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;968675000;12215820.93;68456749.46;7.07;900218250.5;13887681.83;67314765;17611858.22;66062145.38;6.82
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;968675000;12215820.93;68456749.46;7.07;900218250.5;13887681.83;67314765;17611858.22;66062145.38;6.82
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;6289144.9;11719889.14;11.48;90330110.86;6289144.9;11719889.14;6289144.9;11719889.14;11.48
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;40550000;3939800.95;6662142.56;16.43;33887857.44;3939800.95;6662142.56;3939800.95;6662142.56;16.43
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;0;0;0;8100000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;1326060.76;4087059.26;15;23162940.74;2758471.9;2975300.5;2901730.6;2901730.6;10.65
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;219000000;0;43772137.98;19.99;175227862;239449.76;43741912.28;3962946.37;43741912.28;19.97
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;553850000;0;0;0;553850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;660814.32;2215520.52;12.39;15659479.48;660814.32;2215520.52;518235.4;1036470.8;5.8
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;147900000;9233618.72;26819875.1;18.13;121080124.9;7259321.38;21967007.34;8223864.84;15508881.63;10.49
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;147900000;9233618.72;26819875.1;18.13;121080124.9;7259321.38;21967007.34;8223864.84;15508881.63;10.49
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;147900000;9233618.72;26819875.1;18.13;121080124.9;7259321.38;21967007.34;8223864.84;15508881.63;10.49
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;3624247.26;7729410.49;15.44;42320589.51;3728947.26;7040260.53;3311313.27;3311313.27;6.62
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;12700000;1996557.53;2096465.51;16.51;10603534.49;1283602.98;1303838.98;20236;20236;0.16
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6200000;246345.2;1025359.29;16.54;5174640.71;296303.78;848439.09;630686.55;661386.11;10.67
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;95678.9;96672.28;1.74;5453327.72;0;0;0;0;0
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;4500000;165566.59;808990.98;17.98;3691009.02;748134.39;795034.39;500920;500920;11.13
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;453169.84;963816.62;16.76;4786183.38;441938.5;473128.5;264626;264626;4.6
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;1294194;2358914;17.87;10841086;232350;1297070;0;1064720;8.07
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;0;0;1050000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;142134.89;233066.42;12.95;1566933.58;26452.59;74211.39;47758.8;47758.8;2.65
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;138000;306724;8.4;3343276;22524;168724;146200;146200;4.01
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;3600000;889596.52;1061716.56;29.49;2538283.44;172119.88;172119.88;0;0;0
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3350000;117692.78;145476.42;4.34;3204523.58;114393.08;114773.08;380;380;0.01
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;250000;6716.11;12258.99;4.9;237741.01;10758.99;10758.99;4042.88;4042.88;1.62
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;61660;62540;8.34;687460;13400;13400;0;0;0
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14900000;2059.1;9918463.54;66.57;4981536.46;168395.93;9655248.51;3297701.34;9487298.57;63.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;20300000;0;0;0;20300000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1563600000;142861649;270847777.1;17.32;1292752223;93628196.07;191944973.8;132632891.5;154674340.9;9.89
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1563600000;142861649;270847777.1;17.32;1292752223;93628196.07;191944973.8;132632891.5;154674340.9;9.89
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1563600000;142861649;270847777.1;17.32;1292752223;93628196.07;191944973.8;132632891.5;154674340.9;9.89
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2161155.34;2161155.34;11.94;15938844.66;2161155.34;2161155.34;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;1229272.32;1229272.32;12.61;8520727.68;1225788.18;1225788.18;19549.58;19549.58;0.2
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;99605;147655.61;11.81;1102344.39;1000;43830.61;0;42830.61;3.43
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13700000;646311.93;1343054.24;9.8;12356945.76;646311.93;1343054.24;649591.82;1073671.34;7.84
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;21240;40000;7.27;510000;40000;40000;18760;18760;3.41
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;3529329.77;6734635.37;17.68;31365364.63;3186058.57;3210174.17;3028780.6;3047780.6;8
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;5805177.6;14659242.25;14.64;85440757.75;5864422.04;14635874.37;10602301.55;13245680.34;13.23
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;3503741.92;6079675.06;17.13;29420324.94;3503741.92;6079675.06;3503741.92;6079675.06;17.13
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;14850000;756543.21;1186232.21;7.99;13663767.79;728300.03;850989.03;300574.74;398263.74;2.68
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2600000;149897.31;166397.31;6.4;2433602.69;149897.29;149897.29;149897.29;149897.29;5.77
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1450000;140956.48;252249.48;17.4;1197750.52;140956.48;252249.48;187299.48;252249.48;17.4
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;4300000;0;0;0;4300000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2000000;56764.4;56764.4;2.84;1943235.6;56764.4;56764.4;0;0;0
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;84400000;10684629.5;21223220.45;25.15;63176779.55;10015110;10230830.95;8206610;8422330.95;9.98
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2450000;2521.64;215651.64;8.8;2234348.36;196651.6;196651.6;0;0;0
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40100000;1906217;4789452;11.94;35310548;2693917;3446827;711610;752910;1.88
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;97611524.64;146383537;20.9;554116463;48794512.32;97566524.64;97566524.64;97566524.64;13.93
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;0;0;85000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;14500;154500;6.44;2245500;14500;154500;0;140000;5.83
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;33450000;4165976.76;6295465.86;18.82;27154534.14;3021298.73;3302868.73;1332062.1;1355162.1;4.05
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;117593.7;128894.65;6.29;1921105.35;67493.7;71894.65;64300.95;64300.95;3.14
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;195904.61;220904.11;21.04;829095.89;197264.61;207264.11;20412.63;20412.63;1.94
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;103000000;244762.62;47224090.18;45.85;55775909.82;936176.45;36562432.26;6102022.04;21855489.4;21.22
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;135800000;0;0;0;135800000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;9818023.28;9818023.28;8.18;110181976.7;9818023.28;9818023.28;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;168852.2;337704.4;168852.2;168852.2;5.2
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;0;0;3300000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;533843.94;548357.03;20.69;2101642.97;533843.94;548357.03;120708.67;135221.76;5.1
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;533843.94;548357.03;20.69;2101642.97;533843.94;548357.03;120708.67;135221.76;5.1
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;29026.18;6.45;420973.82;14513.09;29026.18;14513.09;29026.18;6.45
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;29026.18;6.45;420973.82;14513.09;29026.18;14513.09;29026.18;6.45
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;29026.18;9.68;270973.82;14513.09;29026.18;14513.09;29026.18;9.68
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;519330.85;519330.85;25.33;1530669.15;519330.85;519330.85;106195.58;106195.58;5.18
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;519330.85;519330.85;25.33;1530669.15;519330.85;519330.85;106195.58;106195.58;5.18
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;519330.85;519330.85;25.33;1530669.15;519330.85;519330.85;106195.58;106195.58;5.18
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;42856907.57;143129060.7;14;878865939.3;47306840.27;120666203.2;52933365.84;111469461.9;10.91
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;42856907.57;143129060.7;14.01;878815939.3;47306840.27;120666203.2;52933365.84;111469461.9;10.91
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;42856907.57;143129060.7;14.01;878815939.3;47306840.27;120666203.2;52933365.84;111469461.9;10.91
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;214400000;8382411.04;34244734.94;15.97;180155265.1;8377153.2;30912150.89;4709455.92;27123686.51;12.65
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;75499;20909073.49;16.08;109090926.5;0;20833574.49;17851.1;20833574.49;16.03
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;20100;268216;13.41;1731784;145200;248116;102916;102916;5.15
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;40000000;4693393.22;7875519.43;19.69;32124480.57;4638534.38;4638534.38;995270;995270;2.49
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;1593418.82;3191926.02;18.03;14508073.98;1593418.82;3191926.02;1593418.82;3191926.02;18.03
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;2000000;2000000;8.33;22000000;2000000;2000000;2000000;2000000;8.33
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;807545000;34474496.53;108884325.7;13.48;698660674.3;38929687.07;89754052.29;48223909.92;84345775.34;10.44
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1264900.59;1264900.59;7.03;16735099.41;1264900.59;1264900.59;1264900.59;1264900.59;7.03
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;30719.88;30719.88;1.76;1719280.12;30719.88;30719.88;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;0;0;0;4000000;0;0;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;115542.86;220607.85;10.76;1829392.15;113621.31;196664.3;111156.46;111156.46;5.42
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;0;100720;9.16;999280;27200;52200;50000;50000;4.55
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1418865.28;2845906.69;15.81;15154093.31;1553281.64;1610959.69;690060.05;729738.05;4.05
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;4300000;4032000;4032000;93.77;268000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;0;0;6000000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;64000;2.46;2536000;32000;64000;32000;64000;2.46
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;24130000;1235535.69;2795250.25;11.58;21334749.75;1912786.25;2026786.25;890400;930400;3.86
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;4059;7963.79;3.98;192036.21;4059;7963.79;3904.79;3904.79;1.95
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;200758.59;272610.59;5.45;4727389.41;96796.3;118741.99;54590.98;72290.11;1.45
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;216992.14;498091.54;14.23;3001908.46;255461.91;263803.57;128438.22;131501.86;3.76
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;4346899.75;8924876.1;25.76;25725123.9;3177467.84;3636684.95;3420745.33;3626005.85;10.46
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;0;1545614.98;20.89;5854385.02;934910;1545614.98;934300;1545004.98;20.88
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;892480.03;1629080.03;5.43;28370919.97;984260.03;1334260.03;730900;730900;2.44
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;118220;250440;9.45;2399560;132220;132220;0;0;0
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;31299.96;31299.96;2.16;1418700.04;4399.96;4399.96;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;100050000;0;0;0;100050000;0;0;0;0;0
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;134250000;12771217;23325584;17.37;110924416;12771217;23325584;12771217;23325584;17.37
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1850000;0;0;0;1850000;0;0;0;0;0
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;50000;28296.41;28296.41;56.59;21703.59;0;0;0;0;0
