EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;7000000;15963.32;4107390.63;58.68;2892609.37;15963.32;4107390.63;15963.32;4107390.63;58.68
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;213010000;26226342.59;177428346.3;83.3;35581653.68;24615271.87;175817275.6;24624313.62;171094647.1;80.32
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;210660000;26226342.59;177237653.4;84.13;33422346.64;24615271.87;175626582.6;24624313.62;170903954.1;81.13
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;132800000;12281731.1;116187703.2;87.49;16612296.83;12281731.1;116187703.2;12281731.1;116187703.2;87.49
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;14100000;1118839.86;10414571.64;73.86;3685428.36;1118839.86;10414571.64;1118839.86;10414571.64;73.86
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;30905.55;259177.65;64.79;140822.35;30905.55;259177.65;30905.55;259177.65;64.79
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5480000;543097.73;4902222.72;89.46;577777.28;543097.73;4902222.72;543097.73;4902222.72;89.46
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;15160000;7437627.35;12764803.19;84.2;2395196.81;7437627.35;12764803.19;7437627.35;12764803.19;84.2
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);31550000;3542162.87;24255047.79;76.88;7294952.21;2340161.81;23053046.73;2393778.44;19193326.66;60.83
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;8920000;1052840.37;6952814.61;77.95;1967185.39;718147.09;6618121.33;670215.4;5899974.24;66.14
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;2250000;219137.76;1501312.59;66.73;748687.41;144761.38;1426936.21;148118.19;1282174.83;56.99
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;160710000;13805727.07;125989628.5;78.4;34720371.52;16338743.31;124679628.5;15460253.56;121788958.4;75.78
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;160710000;13805727.07;125989628.5;78.4;34720371.52;16338743.31;124679628.5;15460253.56;121788958.4;75.78
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;56000000;5132602.2;51772960.81;92.45;4227039.19;5132602.2;51772960.81;5132602.2;51772960.81;92.45
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;28210000;5281336.26;25183773.62;89.27;3026226.38;5281336.26;25183773.62;5281336.26;25183773.62;89.27
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7000000;0;1540568.02;22.01;5459431.98;0;1540568.02;0;1540568.02;22.01
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;20800000;1636730.11;18362838.35;88.28;2437161.65;1711131.39;17052838.35;2188063.4;17030552.36;81.88
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;23120000;0;20510421.11;88.71;2609578.89;0;20510421.11;0;20510421.11;88.71
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;13630000;0;0;0;13630000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;11950000;1755058.5;8619066.57;72.13;3330933.43;4213673.46;8619066.57;2858251.7;5750682.45;48.12
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;108750000;9582724.23;86099667.11;79.17;22650332.89;8656404.37;80801941.02;6078757.03;76307627.14;70.17
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;108750000;9582724.23;86099667.11;79.17;22650332.89;8656404.37;80801941.02;6078757.03;76307627.14;70.17
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;108750000;9582724.23;86099667.11;79.17;22650332.89;8656404.37;80801941.02;6078757.03;76307627.14;70.17
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;36970000;3563917.49;35699439.45;96.56;1270560.55;3844989.81;35212479.45;1325101.23;32263290.86;87.27
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;11070000;646318.87;8730570.21;78.87;2339429.79;1083172.7;8416208.16;1309585.66;8167062.11;73.78
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6000000;785673.18;4186436.09;69.77;1813563.91;219653.91;3468669.91;137755;3343181;55.72
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;8100000;552411.99;5484115.57;67.71;2615884.43;368660.15;4971447.58;373403.43;4865696.18;60.07
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;4350000;723033.67;3645938.11;83.81;704061.89;306269.69;3026568.11;393596.82;2921914.24;67.17
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;6970000;1784804.02;5683362.62;81.54;1286637.38;866055.59;4470053.79;697195.18;3933489.9;56.43
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;7450000;300;6781000.28;91.02;668999.72;742390;6781000.28;728660;6767270.28;90.84
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;970000;113740;787940.27;81.23;182059.73;219230.69;659270;115026.44;545530;56.24
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1770000;102733.32;1183627.89;66.87;586372.11;105715.82;1096632.89;179837.9;1054640.59;59.58
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3050000;523681.12;2844197.14;93.25;205802.86;148304;2320516.02;0;2172212.02;71.22
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4350000;111813.59;2501015.6;57.49;1848984.4;320364.18;2379562.13;345703.93;2375512.76;54.61
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;4700000;611254.74;3206397.89;68.22;1493602.11;392992.15;2667419.1;434575.75;2600232.7;55.32
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;350000;36917.46;211747.4;60.5;138252.6;19727.46;194557.4;31855.69;178916.52;51.12
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;650000;26124.78;646025.22;99.39;3974.78;18878.22;629702.83;6460;610824.61;93.97
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7100000;0;4507853.37;63.49;2592146.63;0;4507853.37;0;4507853.37;63.49
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;4900000;0;0;0;4900000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;911900000;105250996.7;771197605.1;84.57;140702394.9;125529780.3;749099613.9;120965436.3;738819528.6;81.02
XX 1.1.03.05;PT;SERVICIOS DEL AREA;911900000;105250996.7;771197605.1;84.57;140702394.9;125529780.3;749099613.9;120965436.3;738819528.6;81.02
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;911900000;105250996.7;771197605.1;84.57;140702394.9;125529780.3;749099613.9;120965436.3;738819528.6;81.02
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;13630000;1551702.14;13583714.3;99.66;46285.7;1551702.14;13583714.3;1551702.14;13583714.3;99.66
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10350000;1096400.49;7246611.99;70.02;3103388.01;1094193.48;7243210.03;1125876.99;7243210.03;69.98
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1050000;85523.65;583796.64;55.6;466203.36;31650;515922.99;20350;502872.99;47.89
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;9050000;680458.97;7568535.34;83.63;1481464.66;930948.28;7568535.34;743742.95;7312979.2;80.81
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;17690;297575;85.02;52425;29540;297575;40290;268035;76.58
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;31550000;3306307.54;31086956.72;98.53;463043.28;3651260;27870389.18;3653181.57;27649389.18;87.64
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;52120000;4378761.2;49522522.71;95.02;2597477.29;4355318.9;49499080.41;5040666.99;49499080.41;94.97
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;22500000;1707628.98;22108763.94;98.26;391236.06;1805506.12;22108763.94;1827045.45;22108763.94;98.26
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18070000;421187.86;8252397.06;45.67;9817602.94;546544.61;8104753.81;965197.76;7574553.81;41.92
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2900000;159286.87;1698370.31;58.56;1201629.69;148303.18;1539083.44;158562.43;1535483.69;52.95
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1700000;120946.06;920375.99;54.14;779624.01;128022.06;920375.99;120427.98;868278.41;51.08
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1600000;0;1011567.14;63.22;588432.86;200000;1011567.14;200000;1011567.14;63.22
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2350000;0;1869886.92;79.57;480113.08;0;1869886.92;0;1869886.92;79.57
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;98500;491500;98.3;8500;98500;491500;206800;491500;98.3
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2400000;233481.57;1086523.62;45.27;1313476.38;250089.57;1086523.62;371229.88;1085923.62;45.25
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;76950000;11045474.04;70103774.68;91.1;6846225.32;12325982.84;66018332.05;7646959.17;59919960.88;77.87
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2750000;118343.02;1211189.02;44.04;1538810.98;64200;1100046;83450;1054076;38.33
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;30700000;2669648;26612697.38;86.69;4087302.62;1796494;24723216.38;1017510.08;23065622.38;75.13
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;384400000;63684041.9;382647548.5;99.54;1752451.55;82714033.27;382647548.5;82714033.27;382647548.5;99.54
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;93510000;0;5135653.39;5.49;88374346.61;0;5135653.39;0;5135653.39;5.49
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;62999;1003359.87;69.2;446640.13;57922.7;942360.87;120970;934658.17;64.46
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;22200000;4475228.07;19363419.21;87.22;2836580.79;4246000.74;17057694.14;3993050.56;16056220.74;72.33
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1550000;144204;1515534.77;97.78;34465.23;232270.41;1513534.77;143636.41;1375140.77;88.72
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;730000;65699.25;726366.77;99.5;3633.23;107974.29;701381.83;57428.99;645297.52;88.4
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;250000;0;44500;17.8;205500;0;44500;0;44500;17.8
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;32500000;0;28578667.22;87.93;3921332.78;0;18578667.22;0;18578667.22;57.17
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;6540000;0;0;0;6540000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;85000000;8958631.92;84899570.25;99.88;100429.75;8994471.52;84899570.25;8994471.52;84899570.25;99.88
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;2026226.4;88.1;273773.6;168852.2;2026226.4;168852.2;1857374.2;80.76
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;700000;0;0;0;700000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;185083.51;1629771.59;27.16;4370228.41;185083.51;1629771.59;185083.51;1629771.59;27.16
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;185083.51;1629771.59;27.16;4370228.41;185083.51;1629771.59;185083.51;1629771.59;27.16
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;159643.99;21.29;590356.01;14513.09;159643.99;14513.09;159643.99;21.29
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;159643.99;21.29;590356.01;14513.09;159643.99;14513.09;159643.99;21.29
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;159643.99;26.61;440356.01;14513.09;159643.99;14513.09;159643.99;26.61
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;170570.42;1470127.6;31.28;3229872.4;170570.42;1470127.6;170570.42;1470127.6;31.28
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;170570.42;1470127.6;31.28;3229872.4;170570.42;1470127.6;170570.42;1470127.6;31.28
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;170570.42;1470127.6;31.28;3229872.4;170570.42;1470127.6;170570.42;1470127.6;31.28
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;598945000;59824053.66;501399851.4;83.71;97545148.56;53556556.77;471914126.1;53105763.34;465476134.5;77.72
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;598895000;59824053.66;501399851.4;83.72;97495148.56;53556556.77;471914126.1;53105763.34;465476134.5;77.72
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;598895000;59824053.66;501399851.4;83.72;97495148.56;53556556.77;471914126.1;53105763.34;465476134.5;77.72
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;208050000;21106629.37;145611574.5;69.99;62438425.5;19042118.46;132681731.6;20035585.51;131606626.4;63.26
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;120000000;12973710.86;92791375.69;77.33;27208624.31;13563289.78;88072448.54;13557209.78;88049568.54;73.37
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;36360;1292839.73;64.64;707160.27;163120;1076079.73;69077;936819.73;46.84
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;5873767.29;30756062.63;47.32;34243937.37;2587917.46;22806906.86;3681507.51;21893941.65;33.68
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1477791.22;12976296.45;99.82;23703.55;1477791.22;12976296.45;1477791.22;12976296.45;99.82
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;45000;45000;45;55000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7850000;700000;7750000;98.73;100000;1250000;7750000;1250000;7750000;98.73
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;390845000;38717424.29;355788276.9;91.03;35056723.06;34514438.31;339232394.5;33070177.83;333869508.1;85.42
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;9700000;1152424;8502424;87.65;1197576;1152424;7462424;1152424;7462424;76.93
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;2850000;712487;2378064.15;83.44;471935.85;53882.07;1410312.96;196710.27;1356430.89;47.59
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3350000;634321.05;3246163.84;96.9;103836.16;256303.72;2561342.79;186104.01;2305039.07;68.81
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;400168.33;2995142.2;79.87;754857.8;938951.58;2830796.73;168981.79;2013089.08;53.68
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;220333.7;694855.69;86.86;105144.31;245333.7;694855.69;196813.7;646335.69;80.79
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;16950000;2605221.51;13635024.15;80.44;3314975.85;1062969.49;10101721.58;1019613.01;9713082.58;57.3
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;0;283000;51.45;267000;0;283000;0;283000;51.45
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;34000;502000;50.45;493000;34000;502000;34000;502000;50.45
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;11760000;1090198.13;10952338.54;93.13;807661.46;1183869.75;10455584.39;1417900.06;9673890.41;82.26
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;3579.18;26993.5;5.4;473006.5;7711.48;26993.5;4132.3;23414.32;4.68
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;4000000;2826110.72;3852657.02;96.32;147342.98;2781842.68;3666361.44;2777919.5;3662438.26;91.56
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;2780000;229430.95;1849204.99;66.52;930795.01;204452.58;1576857.89;216367.79;1534045.91;55.18
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;27950000;3298398.41;26228487.19;93.84;1721512.81;2594826.55;22269441.26;2617416.07;22256725.71;79.63
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;5100000;601806.98;4901064.32;96.1;198935.68;617729.59;4857794.92;577369.54;4817434.87;94.46
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1400000;6722.92;27543.49;1.97;1372456.51;6722.92;27543.49;6450;20820.57;1.49
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2100000;431880;1957020;93.19;142980;115600;1575940;114380;1460340;69.54
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;31244.4;907101.95;90.71;92898.05;183125.86;907101.95;166718.46;833724.55;83.37
