EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;150000;13548.68;116884.63;33115.37;10200.02;113535.97;8353;103335.95
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000;2600.37;25010.6;24989.4;1856.22;24266.45;1856.22;22410.23
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000;0;10923.2;389076.8;0;10923.2;0;10923.2
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000;0;10923.2;389076.8;0;10923.2;0;10923.2
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;13430000;3090642.86;10264766.77;3165233.23;3090642.86;10264766.77;3090642.86;10264766.77
01.1.1.01.03.08;PT;OTROS CONCEPTOS;13430000;3090642.86;10264766.77;3165233.23;3090642.86;10264766.77;3090642.86;10264766.77
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;1480000;136840.86;1422602.64;57397.36;136840.86;1422602.64;136840.86;1422602.64
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;3750000;2939802;3184580.46;565419.54;2939802;3184580.46;2939802;3184580.46
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;2800000;0;1540568.02;1259431.98;0;1540568.02;0;1540568.02
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4050000;14000;2901500;1148500;14000;2901500;14000;2901500
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;1250000;0;1215515.65;34484.35;0;1215515.65;0;1215515.65
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;50000;0;0;50000;0;0;0;0
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;1900000;136614.32;1295288.54;604711.46;148356.04;1154207.13;175265.64;1152156.72
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;1900000;136614.32;1295288.54;604711.46;148356.04;1154207.13;175265.64;1152156.72
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;1900000;136614.32;1295288.54;604711.46;148356.04;1154207.13;175265.64;1152156.72
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;550000;1050.41;538255.12;11744.88;51513.52;538255.12;50463.11;537204.71
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;37030.01;12969.99;0;31510.01;28960.01;31510.01
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;150000;0;133969.73;16030.27;8700;133969.73;8700;133969.73
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;50000;0;6847.74;43152.26;0;6847.74;0;6847.74
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;250000;0;145661.13;104338.87;60421.02;145661.13;60421.02;145661.13
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;100000;63646.01;67007.89;32992.11;0;3361.88;0;3361.88
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;200000;0;0;200000;0;0;0;0
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;200000;29097.5;151064;48936;26721.5;121969;26721.5;121969
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;41320.4;41590.4;8409.6;0;270;0;270
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;200000;1500;95339.15;104660.85;1000;93839.15;0;92839.15
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;100000;0;78523.37;21476.63;0;78523.37;0;78523.37
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;0;0;0;0;0;0;0;0
01.1.1.03;PT;SERVICIOS  NO PERSONALES;16390000;793299.01;11336892.74;5053107.26;1023248.75;11101212.46;1275459.88;10996642.59
01.1.1.03.05;PT;SERVICIOS DEL AREA;16390000;793299.01;11336892.74;5053107.26;1023248.75;11101212.46;1275459.88;10996642.59
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;16390000;793299.01;11336892.74;5053107.26;1023248.75;11101212.46;1275459.88;10996642.59
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;39078.82;10921.18;0;39078.82;0;39078.82
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;4850000;449487.73;4341808.88;508191.12;476393.78;4341808.88;451808.88;4317223.98
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;150000;5481;61250.03;88749.97;5481;61250.03;5481;55769.03
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1600000;0;1011567.14;588432.86;200000;1011567.14;200000;1011567.14
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;150000;0;0;0;0
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2350000;0;1869886.92;480113.08;0;1869886.92;0;1869886.92
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;98500;491500;8500;98500;491500;206800;491500
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;800000;4150;220039.7;579960.3;4150;220039.7;4150;220039.7
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;1700000;106000;1573503.97;126496.03;178503.97;1467503.97;106000;1395000
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;64300;171700;178300;0;107400;59500;107400
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;700000;0;120765.89;579234.11;0;120765.89;0;120765.89
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;900000;60999;790004;109996;50220;729005;117720;729005
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;1400000;4381.28;436403.52;963596.48;10000;432022.24;124000;430022.24
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;400000;0;209383.87;190616.13;0;209383.87;0;209383.87
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;200000;0;0;200000;0;0;0;0
01.1.5;PT;TRANSFERENCIAS;86400000;3967791.65;85703513.48;696486.52;3924978.43;84327870.83;3939647.24;83557321.4
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;86400000;3967791.65;85703513.48;696486.52;3924978.43;84327870.83;3939647.24;83557321.4
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;86400000;3967791.65;85703513.48;696486.52;3924978.43;84327870.83;3939647.24;83557321.4
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;86400000;3967791.65;85703513.48;696486.52;3924978.43;84327870.83;3939647.24;83557321.4
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;600000;204044.65;487924.65;112075.35;178000;439000;190500;406500
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;74100000;0;74007693.19;92306.81;993049.43;73995793.19;815218.24;73702743.76
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4300000;2013929;4299999.06;0.94;2013929;4299999.06;2013929;4299999.06
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;150000;0;145000;5000;0;145000;0;145000
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;1100000;70000;992550.8;107449.2;70000;992550.8;70000;922550.8
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;5900000;1679818;5770345.78;129654.22;670000;4455527.78;850000;4080527.78
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
1.2;PT;EROGACIONES DE CAPITAL;1540000;221998;819768.11;720231.89;99999;697769.11;9277.55;597770.11
01.2.6;PT;INVERSION FISICA;1540000;221998;819768.11;720231.89;99999;697769.11;9277.55;597770.11
01.2.6.07;PT;BIENES DE CAPITAL;1140000;221998;769459.37;370540.63;99999;647460.37;0;547461.37
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;1140000;221998;769459.37;370540.63;99999;647460.37;0;547461.37
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;1140000;221998;769459.37;370540.63;99999;647460.37;0;547461.37
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;145000;0;72025.34;72974.66;0;72025.34;0;72025.34
01.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;645000;221998;561805;83195;99999;439806;0;339807
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;200000;0;135629.03;64370.97;0;135629.03;0;135629.03
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.08;PT;TRABAJOS PUBLICOS;400000;0;50308.74;349691.26;0;50308.74;9277.55;50308.74
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;0;50308.74;349691.26;0;50308.74;9277.55;50308.74
01.2.6.08.12.21;PT;POR ADMINISTRACION;400000;0;50308.74;349691.26;0;50308.74;9277.55;50308.74
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;50308.74;149691.26;0;50308.74;9277.55;50308.74
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;226120000;30415914.86;206916571.3;19203428.68;29424379.14;203778934.6;29197035.7;199363928.5
2.1;PT;EROGACIONES CORRIENTES;221270000;30345469.72;204513701.1;16756298.95;29373480.14;201446509.4;29146136.7;197031503.4
02.1.1;PT;FUNCIONAMIENTO;207260000;27781269.72;191054584.4;16205415.56;26804280.14;187987392.8;27246936.7;184737386.8
02.1.1.01;PT;PERSONAL;191900000;26572896.54;180741052.3;11158947.66;25263908.08;178068218.5;25446726.22;175347768.3
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;142900000;19946140.2;137377681.5;5522318.54;18745835.13;136177376.4;18272531.66;133801739.8
02.1.1.01.01.01;PT;SUELDOS BASICOS;63400000;6753402;63257966.37;142033.63;6753402;63257966.37;6753402;63257966.37
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;3292879.5;57120.5;343190.25;3292879.5;343190.25;3292879.5
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3900000;419454.75;3878146.6;21853.4;419454.75;3878146.6;419454.75;3878146.6
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;56150000;5990757;56086940.27;63059.73;5990757;56086940.27;5990757;56086940.27
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;41700000;4047692.37;39106695.12;2593304.88;4047692.37;39106695.12;4047692.37;39106695.12
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;4000000;471212.36;3894010.51;105989.49;471212.36;3894010.51;471212.36;3894010.51
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;2200000;228793.51;2151307.89;48692.11;228793.51;2151307.89;228793.51;2151307.89
02.1.1.01.01.02.008;PI;ANTIGUEDAD;20200000;1994765.28;20062098.36;137901.64;1994765.28;20062098.36;1994765.28;20062098.36
02.1.1.01.01.02.009;PI;TITULO;7450000;776100.99;7255165.01;194834.99;776100.99;7255165.01;776100.99;7255165.01
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3900000;357814.76;3556154.7;343845.3;357814.76;3556154.7;357814.76;3556154.7
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;650000;47462.65;361553.46;288446.54;47462.65;361553.46;47462.65;361553.46
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;550000;18933.44;130859.06;419140.94;18933.44;130859.06;18933.44;130859.06
02.1.1.01.01.02.013;PI;SUBROGANCIA;1650000;83190.52;1096755.19;553244.81;83190.52;1096755.19;83190.52;1096755.19
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;1100000;69418.86;598790.94;501209.06;69418.86;598790.94;69418.86;598790.94
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;9750000;5569104.15;9629330.07;120669.93;5569104.15;9629330.07;5569104.15;9629330.07
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;9750000;5569104.15;9629330.07;120669.93;5569104.15;9629330.07;5569104.15;9629330.07
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;26650000;3575941.68;24509287.73;2140712.27;2375636.61;23308982.66;1902333.14;20933346.05
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);19600000;2662011.6;18252476.13;1347523.87;1768007.21;17358471.74;1790777.98;15590464.53
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;5650000;748107.05;5119860.16;530139.84;497497.42;4869250.53;0;4371753.11
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1400000;165823.03;1136951.44;263048.56;110131.98;1081260.39;111555.16;971128.41
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1400000;0;874402.17;525597.83;0;874402.17;0;874402.17
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1400000;0;874402.17;525597.83;0;874402.17;0;874402.17
02.1.1.01.02;PT;PERSONAL TEMPORARIO;18000000;2765354.68;16458748.43;1541251.57;2602825.89;16296219.64;2759729.5;15951406.04
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;17250000;2765354.68;16445640.59;804359.41;2602825.89;16283111.8;2759729.5;15938298.2
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;11400000;1393459;11370618;29382;1393459;11370618;1393459;11370618
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;900000;120314.76;843158.43;56841.57;120314.76;843158.43;120314.76;843158.43
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1350000;744238.53;1258177.53;91822.47;744238.53;1258177.53;744238.53;1258177.53
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);2550000;361918.38;2157083.86;392916.14;242840.22;2038005.7;422274.17;1795165.48
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;800000;122804.09;681784.94;118215.06;86795.86;645776.71;66266.68;558980.85
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;200000;22619.92;134817.83;65182.17;15177.52;127375.43;13176.36;112197.91
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000;0;13107.84;736892.16;0;13107.84;0;13107.84
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000;0;13107.84;736892.16;0;13107.84;0;13107.84
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;31000000;3861401.66;26904622.45;4095377.55;3915247.06;25594622.45;4414465.06;25594622.45
02.1.1.01.03.08;PT;OTROS CONCEPTOS;31000000;3861401.66;26904622.45;4095377.55;3915247.06;25594622.45;4414465.06;25594622.45
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;7100000;660097.62;6388795.94;711204.06;660097.62;6388795.94;660097.62;6388795.94
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;2150000;235014.7;1904311.9;245688.1;235014.7;1904311.9;235014.7;1904311.9
02.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;15250000;1621000;14238973.26;1011026.74;1674845.4;12928973.26;2174063.4;12928973.26
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2300000;0;2282975.55;17024.45;0;2282975.55;0;2282975.55
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;50000;0;0;50000;0;0;0;0
02.1.1.01.03.08.038;PI;GRATIFICACIONES;3750000;1345289.34;2089565.8;1660434.2;1345289.34;2089565.8;1345289.34;2089565.8
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;1370000;293381.92;884380.51;485619.49;297729.6;832416.51;268082.54;798419.45
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;1370000;293381.92;884380.51;485619.49;297729.6;832416.51;268082.54;798419.45
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;1370000;293381.92;884380.51;485619.49;297729.6;832416.51;268082.54;798419.45
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50000;26132.54;33332.68;16667.32;26132.54;33332.68;26132.54;33332.68
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;790;49210;0;790;0;790
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;400000;10848;360603.68;39396.32;42091.68;358835.68;36090;349244
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;25196;86338.83;13661.17;0;61142.83;0;61142.83
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;50000;23325.38;40011.04;9988.96;825.38;17511.04;0;16685.66
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;350000;205100;283508.66;66491.34;208400;283508.66;205100;280208.66
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;20000;0;4970.61;15029.39;0;4970.61;0;4970.61
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0;6874.01;43125.99;0;6874.01;0;6874.01
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000;2780;57531;92469;20280;55031;760;34751
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;50000;0;10420;39580;0;10420;0;10420
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000;0;0;100000;0;0;0;0
02.1.1.03;PT;SERVICIOS  NO PERSONALES;13990000;914991.26;9429151.59;4560848.41;1242642.46;9086757.82;1532127.94;8591199.04
02.1.1.03.05;PT;SERVICIOS DEL AREA;13990000;914991.26;9429151.59;4560848.41;1242642.46;9086757.82;1532127.94;8591199.04
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;13990000;914991.26;9429151.59;4560848.41;1242642.46;9086757.82;1532127.94;8591199.04
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;750000;4732.23;398694.34;351305.66;5927.18;398694.34;5927.18;398694.34
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;1750;12350;37650;1750;12350;1750;10600
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;400000;0;382641.88;17358.12;10290.02;382641.88;69621.86;382641.88
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000;17690;297575;2425;29540;297575;40290;268035
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;1000000;0;342144;657856;0;342144;0;342144
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000;518.08;5698.88;44301.12;518.08;5698.88;0;5180.8
