EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2022 al 25/02/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;77411.07;212265.07;7.2;2737734.93;93333;211007;136254;136254;4.62
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;2950000;175661.16;214210.97;7.26;2735789.03;64356.48;102906.29;100247.14;100247.25;3.4
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;44800;788600;11.68;5961400;205600;676480;676480;676480;10.02
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;270000;0;0;0;270000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;770000;28201.96;41429.67;5.38;728570.33;30091.96;30955.23;22070.79;22070.79;2.87
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;57472.46;197375.61;10.67;1652624.39;77501.72;181902.17;181902.17;181902.17;9.83
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1250000;124096.35;236152.51;18.89;1013847.49;17962.08;113529.92;107619.91;107619.91;8.61
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;32278.06;134600.3;6.9;1815399.7;18081.11;107988.35;102002.16;102002.24;5.23
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;11187.27;12307.27;8.2;137692.73;4902.27;4902.27;4902.27;4902.27;3.27
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;84794.8;84794.8;18.84;365205.2;200;200;0;0;0
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7450000;0;4507853.38;60.51;2942146.62;31539.1;4473835.89;996721.69;4473835.89;60.05
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;13700000;0;0;0;13700000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;934040000;39382078.61;108991889.2;11.67;825048110.8;30951582.62;73836470.54;24217851.75;60189728.56;6.44
XX 1.1.03.05;PT;SERVICIOS DEL AREA;934040000;39382078.61;108991889.2;11.67;825048110.8;30951582.62;73836470.54;24217851.75;60189728.56;6.44
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;934040000;39382078.61;108991889.2;11.67;825048110.8;30951582.62;73836470.54;24217851.75;60189728.56;6.44
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;836058.06;1481631.9;11.9;10968368.1;836058.06;1481631.9;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;484462.15;966899.62;9.53;9183100.38;484462.15;966899.62;7001.8;7001.8;0.07
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;4370;4370;0.79;545630;2000;2000;500;500;0.09
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;400086.68;774286.87;9.68;7225713.13;447490.97;774286.87;543364.34;543364.34;6.79
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;28435;28435;8.12;321565;22890;22890;9095;9095;2.6
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;1500280;2844060;13.51;18205940;1261280;1261280;1182630;1182630;5.62
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;2863953.33;7179342.66;15.91;37940657.34;2863953.33;7179342.66;2828449.52;7129204.5;15.8
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;2039639.99;2965594.65;13.79;18534405.35;2039639.99;2965594.65;2035648.76;2961603.42;13.77
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;627743.26;1211494.3;6.59;17158505.7;1066367.26;1211494.3;613870.3;685870.3;3.73
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;79189;240456.7;9.62;2259543.3;143057.59;165977.02;135977.02;135977.02;5.44
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;52971.35;109194.99;8.4;1190805.01;52971.35;109194.99;52971.35;109194.99;8.4
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;0;0;0;3050000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;3079;3079;0.41;746921;2819;2819;410;410;0.05
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;43550000;4265826.56;7659530.46;17.59;35890469.54;5188476.06;5312798.06;4361623.72;4485945.72;10.3
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1350000;1095;2865;0.21;1347135;955;2725;2725;2725;0.2
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23100000;1615110.62;4168819.11;18.05;18931180.89;1369177.61;3494587.11;705186.37;2576695.37;11.15
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;20078048.7;40132119.88;10.83;330267880.1;10036004.11;20090075.29;10036004.11;20090075.29;5.42
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;0;0;100000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;22520;64720;4.46;1385280;17520;59720;22200;42200;2.91
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;11250000;79452.82;958545.9;8.52;10291454.1;715672.86;935245.9;783125.05;895088.09;7.96
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;213404.31;216884.5;15.49;1183115.5;41794.5;41794.5;39240.19;39240.19;2.8
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;40431.74;40431.74;5.78;659568.26;34971.74;34971.74;26788.01;26788.01;3.83
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;6500;6500;13;43500;6500;6500;6500;6500;13
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;48000000;0;28777237.21;59.95;19222762.79;178100;18559252.21;824541.21;18448052.38;38.43
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;93750000;0;0;0;93750000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;4139421.04;8343822.58;10.43;71656177.42;4139421.04;8343822.58;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;0;0;0;2300000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;103684.3;201185.83;3.35;5798814.17;103684.3;201185.83;103684.3;201185.83;3.35
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;103684.3;201185.83;3.35;5798814.17;103684.3;201185.83;103684.3;201185.83;3.35
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;29026.18;3.87;720973.82;14513.09;29026.18;14513.09;29026.18;3.87
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;29026.18;3.87;720973.82;14513.09;29026.18;14513.09;29026.18;3.87
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;29026.18;4.84;570973.82;14513.09;29026.18;14513.09;29026.18;4.84
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;89171.21;172159.65;3.66;4527840.35;89171.21;172159.65;89171.21;172159.65;3.66
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;89171.21;172159.65;3.66;4527840.35;89171.21;172159.65;89171.21;172159.65;3.66
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;89171.21;172159.65;3.66;4527840.35;89171.21;172159.65;89171.21;172159.65;3.66
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;512095000;24389110.3;51345242.11;10.03;460749757.9;17910712.51;39785117.27;16637594.59;36610049.02;7.15
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;24389110.3;51345242.11;10.03;460699757.9;17910712.51;39785117.27;16637594.59;36610049.02;7.15
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;24389110.3;51345242.11;10.03;460699757.9;17910712.51;39785117.27;16637594.59;36610049.02;7.15
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;163700000;10906908.53;11839873.28;7.23;151860126.7;2783223.86;3696687.01;1609227.7;2451854.77;1.5
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;7380701.57;7384561.47;9.23;72615438.53;0;3859.9;0;3859.9;0
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;72394.31;101731.99;5.09;1898268.01;2672.67;12508.75;12508.75;12508.75;0.63
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;2925593.7;2986603.88;4.59;62013396.12;2252332.24;2313342.42;1068500;1068510.18;1.64
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;528218.95;1366975.94;9.11;13633024.06;528218.95;1366975.94;528218.95;1366975.94;9.11
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;1350000;0;0;0;1350000;0;0;0;0;0
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;348345000;13482201.77;39505368.83;11.34;308839631.2;15127488.65;36088430.26;15028366.89;34158194.25;9.81
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;550000;550000;7.64;6650000;550000;550000;550000;550000;7.64
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;0;0;0;1050000;0;0;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;0;0;0;3050000;0;0;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;69740.54;135430.89;3.61;3614569.11;98193.26;132780.89;83501.73;96037.33;2.56
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;0;0;0;350000;0;0;0;0;0
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;430720.69;858253.89;9.92;7791746.11;166024.69;212909.89;177337.6;178015.2;2.06
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;50000;100000;10.05;895000;50000;100000;50000;100000;10.05
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4250000;376706.68;610606.68;14.37;3639393.32;458389.12;470889.12;262900;262900;6.19
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;26716.49;51752.41;2.59;1948247.59;33962.56;49294.67;27441.59;42441.59;2.12
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1700000;5646.1;20995.1;1.24;1679004.9;3196.1;3196.1;0;0;0
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;14950000;224239.04;2493177.59;16.68;12456822.41;1344130.11;1553966.59;889887.74;1091980.22;7.3
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;382903.53;382903.53;8.32;4217096.47;382903.53;382903.53;382903.53;382903.53;8.32
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;113000;135000;4.74;2715000;22000;22000;22000;22000;0.77
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;2300000;0;5000;0.22;2295000;0;5000;0;5000;0.22
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;6749899;13265249;12.97;88984751;6749899;13265249;6749899;13265249;12.97
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1100000;64670;144360;13.12;955640;59650;139340;139340;139340;12.67
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.187;PI;OTROS;10400000;264109.47;934184.84;8.98;9465815.16;264109.47;934184.84;264109.47;934184.84;8.98
XX 1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;26050000;-25643.42;12196407.84;46.82;13853592.16;1624676.79;11876901.91;2405640.52;11831501.91;45.42
