EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;4624917.27;15926926.1;0;9426926.1
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;7698.31;35942;64058;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;29182.79;70817.21;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;179713.29;1292990.53;0;292990.53
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;179857.33;651021.97;98978.03;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;413342.9;3535436.37;14563.63;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;1850.26;98149.74;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;3490163;11715316.2;0;3715316.2
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;76800;248000;0;48000
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1262130.74;8603240.42;255796759.6;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1262130.74;8603240.42;255796759.6;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;8405.11;97684;102316;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;0;13820.26;79986179.74;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;0;46530.77;4953469.23;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;103792.05;4761091.81;143238908.2;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;1142765.33;3641073.86;27358926.14;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;11460.94;88539.06;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;7168.25;31578.78;68421.22;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;202360310;1553220854;154732107.3;62102960.89
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;174370814.8;1394859281;25096254.73;39955535.39
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;174370814.8;1394859281;25096254.73;39955535.39
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;174370814.8;1206137563;0;6137563.12
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;0;133817972.3;0;33817972.27
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;27989495.2;158361572.9;129635852.6;22147425.5
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;200000;6800000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;500000;12500000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;4077744.28;27001703.86;52998296.14;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;472320;0;272320
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;753440;8358124;1641876;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;23158310.92;101875105.5;0;21875105.5
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;1647600;352400;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;9994163.28;30005836.72;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;0;2307160;1892840;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;716800;1283200;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;5038596.3;14961403.7;0
2;PT;INGRESOS DE CAPITAL;424600000;2626.51;411383491.7;284921162.8;271704654.5
2.1;PT;USO DEL CREDITO;165100000;0;29750000;150100000;14750000
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;29750000;50000;14750000
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;29750000;0;14750000
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;2626.51;33603.64;1466396.36;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;2626.51;33603.64;466396.36;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1764;32741.13;67258.87;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;862.51;862.51;99137.49;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;0;381599888.1;133354766.4;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;0;24645233.61;133354766.4;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;24275108.61;75724891.39;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;370125;42629875;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;549350000;51525330.36;447572272.9;106708184.8;4930457.73
3.1;PT;CUENTAS DE ORDEN;549350000;51525330.36;447572272.9;106708184.8;4930457.73
3.1.2;PT;POR RETENCIONES DEL PERSONAL;404700000;38214805.5;337592940.5;71510182.62;4403123.16
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;223300000;21069422.51;188672986.9;34627013.06;0
3.1.2.02;PI;RETENCION APROSS;77500000;7531536.79;61057382.74;16442617.26;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;177816.03;7003123.16;0;4403123.16
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;2260319.49;19566129.59;3933870.41;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;36300000;3776822.42;29983132.2;6316867.8;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3950000;370654.26;3142698.63;807301.37;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;3200000;221738.07;2325680.51;874319.49;0
3.1.2.08;PI;RETENCION PROVEDURIA;27700000;2221332.74;20648598.18;7051401.82;0
3.1.2.09;PI;RETENCION U.C.R.;5600000;549623;4791365.47;808634.53;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;100000;0;0;100000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;31060.19;355783.12;294216.88;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;100000;0;0;100000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4480;46060;53940;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;100000;0;0;100000;0
3.1.3;PT;POR OTRAS CAUSAS;144650000;13310524.86;109979332.4;35198002.18;527334.57
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;190000;677334.57;0;527334.57
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;12600000;1403552.69;10652777.61;1947222.39;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;27950000;2753171.34;24494030.11;3455969.89;0
3.1.3.05;PI;AFIP RETENCIONES;61500000;5295739.66;43548301.55;17951698.45;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;6250000;415724.19;3568991.51;2681008.49;0
3.1.3.07;PI;HONORARIOS PROCURADORES;9350000;913378.22;7191785.04;2158214.96;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;7900000;530769.76;5240203.31;2659796.69;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;3500000;1989;47859.69;3452140.31;0
3.1.3.10;PI;AUXILIARES PAICOR;14950000;1806200;14558049;391951;0
