EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/07/2021 al 30/07/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;600000.00;29690.30;208178.19;391821.81;29690.30;208178.19;29690.30;208178.19
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;1950000.00;0.00;976973.19;973026.81;0.00;976973.19;0.00;976973.19
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;1950000.00;0.00;976973.19;973026.81;0.00;976973.19;0.00;976973.19
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9350000.00;635627.15;4415420.97;4934579.03;635627.15;4415420.97;492643.73;3318178.13
01.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6950000.00;461640.81;3203055.99;3746944.01;461640.81;3203055.99;230747.08;2279799.49
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000.00;145180.96;1012494.89;987505.11;145180.96;1012494.89;218694.67;867313.93
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000.00;28805.38;199870.09;200129.91;28805.38;199870.09;43201.98;171064.71
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000.00;0.00;0.00;250000.00;0.00;0.00;0.00;0.00
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000.00;0.00;0.00;250000.00;0.00;0.00;0.00;0.00
01.1.1.01.02;PT;PERSONAL TEMPORARIO;2750000.00;136861.06;1223572.18;1526427.82;136861.06;1223572.18;145302.82;1184167.18
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;2350000.00;136861.06;1223572.18;1126427.82;136861.06;1223572.18;145302.82;1184167.18
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;1200000.00;85796.00;793382.00;406618.00;85796.00;793382.00;85796.00;793382.00
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;350000.00;32251.10;179559.80;170440.20;32251.10;179559.80;32251.10;179559.80
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;200000.00;0.00;64347.00;135653.00;0.00;64347.00;0.00;64347.00
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);250000.00;13727.36;137236.64;112763.36;13727.36;137236.64;10295.52;102918.24
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;100000.00;4228.64;40469.45;59530.55;4228.64;40469.45;15029.79;36240.81
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000.00;857.96;8577.29;41422.71;857.96;8577.29;1930.41;7719.33
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000.00;0.00;0.00;400000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000.00;0.00;0.00;400000.00;0.00;0.00;0.00;0.00
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;10900000.00;304939.93;2530076.54;8369923.46;304939.93;2530076.54;304939.93;2530076.54
01.1.1.01.03.08;PT;OTROS CONCEPTOS;10900000.00;304939.93;2530076.54;8369923.46;304939.93;2530076.54;304939.93;2530076.54
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;900000.00;58334.16;444931.64;455068.36;58334.16;444931.64;58334.16;444931.64
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;600000.00;22511.20;169854.30;430145.70;22511.20;169854.30;22511.20;169854.30
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1700000.00;224094.57;1206671.32;493328.68;224094.57;1206671.32;224094.57;1206671.32
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2600000.00;0.00;708619.28;1891380.72;0.00;708619.28;0.00;708619.28
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;5000000.00;0.00;0.00;5000000.00;0.00;0.00;0.00;0.00
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3720000.00;41108.95;444247.54;3275752.46;41108.95;416247.54;41548.95;346173.54
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3720000.00;41108.95;444247.54;3275752.46;41108.95;416247.54;41548.95;346173.54
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3720000.00;41108.95;444247.54;3275752.46;41108.95;416247.54;41548.95;346173.54
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;3000000.00;29318.95;166091.82;2833908.18;29318.95;166091.82;29318.95;166091.82
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000.00;0.00;300.60;49699.40;0.00;300.60;0.00;300.60
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;70000.00;0.00;43405.00;26595.00;0.00;43405.00;0.00;27405.00
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;10000.00;0.00;6000.00;4000.00;0.00;6000.00;0.00;6000.00
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;225000.00;0.00;70480.00;154520.00;0.00;70480.00;0.00;70480.00
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;80000.00;11790.00;56542.80;23457.20;11790.00;56542.80;11790.00;22128.80
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;30000.00;0.00;24885.00;5115.00;0.00;24885.00;440.00;5225.00
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000.00;0.00;76542.32;123457.68;0.00;48542.32;0.00;48542.32
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
01.1.1.03;PT;SERVICIOS  NO PERSONALES;21500000.00;488476.81;9075802.33;12424197.67;896020.45;8583523.24;627360.81;5768650.01
01.1.1.03.05;PT;SERVICIOS DEL AREA;21500000.00;488476.81;9075802.33;12424197.67;896020.45;8583523.24;627360.81;5768650.01
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;21500000.00;488476.81;9075802.33;12424197.67;896020.45;8583523.24;627360.81;5768650.01
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;200000.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;5000000.00;225270.78;1238106.73;3761893.27;222321.92;1235157.87;225238.28;1211368.38
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2000000.00;0.00;1592761.35;407238.65;0.00;1592761.35;0.00;1109042.19
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000.00;0.00;14502.01;35497.99;0.00;14502.01;0.00;14502.01
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000.00;0.00;1157036.39;1842963.61;0.00;1157036.39;0.00;1157036.39
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000.00;0.00;0.00;2000000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000.00;84252.53;1066705.72;1033294.28;84252.53;1066705.72;84252.53;1066705.72
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000.00;0.00;186379.00;163621.00;0.00;186379.00;0.00;186379.00
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;600000.00;0.00;40257.55;559742.45;0.00;40257.55;0.00;40257.55
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;750000.00;164000.00;436000.00;314000.00;313000.00;413000.00;20000.00;120000.00
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;40000.00;0.00;0.00;40000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;200000.00;0.09;158316.29;41683.71;87992.59;158316.29;14000.00;84323.70
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;700000.00;14953.41;331044.31;368955.69;188453.41;321044.31;249120.00;312590.90
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;1400000.00;0.00;59702.04;1340297.96;0.00;59702.04;34750.00;58702.04
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;2800000.00;0.00;2794990.94;5009.06;0.00;2338660.71;0.00;407742.13
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.5;PT;TRANSFERENCIAS;11849000.00;177120.00;3390718.77;8458281.23;177120.00;3345059.47;767120.00;3257559.47
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;11849000.00;177120.00;3390718.77;8458281.23;177120.00;3345059.47;767120.00;3257559.47
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;11849000.00;177120.00;3390718.77;8458281.23;177120.00;3345059.47;767120.00;3257559.47
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;11849000.00;177120.00;3390718.77;8458281.23;177120.00;3345059.47;767120.00;3257559.47
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;2300000.00;0.00;24750.00;2275250.00;0.00;24750.00;0.00;24750.00
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;950000.00;0.00;847609.48;102390.52;0.00;847609.48;0.00;847609.48
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3200000.00;90700.00;719900.00;2480100.00;90700.00;719900.00;90700.00;719900.00
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.187;PI;OTROS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;799000.00;0.00;634719.30;164280.70;0.00;589060.00;0.00;561560.00
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;850000.00;0.00;0.00;850000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;500000.00;0.00;9222.00;490778.00;0.00;9222.00;0.00;9222.00
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;2500000.00;86420.00;1154517.99;1345482.01;86420.00;1154517.99;676420.00;1094517.99
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;600000.00;0.00;0.00;600000.00;0.00;0.00;0.00;0.00
01.2;PT;EROGACIONES DE CAPITAL;1100000.00;0.00;199909.69;900090.31;0.00;116109.06;0.00;116109.06
01.2.6;PT;INVERSION FISICA;1100000.00;0.00;199909.69;900090.31;0.00;116109.06;0.00;116109.06
01.2.6.07;PT;BIENES DE CAPITAL;300000.00;0.00;102900.06;197099.94;0.00;46290.06;0.00;46290.06
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;300000.00;0.00;102900.06;197099.94;0.00;46290.06;0.00;46290.06
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;300000.00;0.00;102900.06;197099.94;0.00;46290.06;0.00;46290.06
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;100000.00;0.00;46290.06;53709.94;0.00;46290.06;0.00;46290.06
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;100000.00;0.00;56610.00;43390.00;0.00;0.00;0.00;0.00
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.2.6.08;PT;TRABAJOS PUBLICOS;800000.00;0.00;97009.63;702990.37;0.00;69819.00;0.00;69819.00
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;800000.00;0.00;97009.63;702990.37;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21;PT;POR ADMINISTRACION;800000.00;0.00;97009.63;702990.37;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;500000.00;0.00;97009.63;402990.37;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;125920000.00;9402890.32;58286402.20;67633597.80;8372979.87;57031729.05;7881782.59;52363679.55
02.1;PT;EROGACIONES CORRIENTES;124910000.00;9318536.28;57879244.08;67030755.92;8257265.82;56649650.93;7795742.56;52041475.45
02.1.1;PT;FUNCIONAMIENTO;113950000.00;8917036.28;53965373.27;59984626.73;7855765.82;52740780.12;7422742.56;48765002.45
02.1.1.01;PT;PERSONAL;104900000.00;8029727.47;49636717.67;55263282.33;7075809.85;48678229.52;6583256.11;45105396.41
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;74900000.00;5035723.45;35515278.32;39384721.68;5035723.45;35515278.32;4796769.79;33958427.06
02.1.1.01.01.01;PT;SUELDOS BASICOS;33100000.00;2528095.95;16556866.55;16543133.45;2528095.95;16556866.55;2528095.95;16556866.55
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2100000.00;158627.25;1020424.25;1079575.75;158627.25;1020424.25;158627.25;1020424.25
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3150000.00;119851.70;1249999.30;1900000.70;119851.70;1249999.30;119851.70;1249999.30
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;27850000.00;2249617.00;14286443.00;13563557.00;2249617.00;14286443.00;2249617.00;14286443.00
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;22700000.00;1608720.80;10232895.32;12467104.68;1608720.80;10232895.32;1608720.80;10232895.32
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;400000.00;71422.40;389988.32;10011.68;71422.40;389988.32;71422.40;389988.32
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1500000.00;83543.69;537024.47;962975.53;83543.69;537024.47;83543.69;537024.47
02.1.1.01.01.02.008;PI;ANTIGUEDAD;11950000.00;889154.67;5791344.36;6158655.64;889154.67;5791344.36;889154.67;5791344.36
02.1.1.01.01.02.009;PI;TITULO;4200000.00;304402.68;2049455.84;2150544.16;304402.68;2049455.84;304402.68;2049455.84
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3750000.00;171466.78;1244826.42;2505173.58;171466.78;1244826.42;171466.78;1244826.42
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.01.02.013;PI;SUBROGANCIA;550000.00;65365.98;145083.11;404916.89;65365.98;145083.11;65365.98;145083.11
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000.00;23364.60;75172.80;174827.20;23364.60;75172.80;23364.60;75172.80
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;4800000.00;0.00;2112652.47;2687347.53;0.00;2112652.47;0.00;2112652.47
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;4800000.00;0.00;2112652.47;2687347.53;0.00;2112652.47;0.00;2112652.47
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;13300000.00;898906.70;6173033.17;7126966.83;898906.70;6173033.17;659953.04;4616181.91
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);9850000.00;669554.08;4597853.94;5252146.06;669554.08;4597853.94;323735.64;3270355.30
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2800000.00;187661.34;1288904.03;1511095.97;187661.34;1288904.03;275096.15;1101242.69
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;650000.00;41691.28;286275.20;363724.80;41691.28;286275.20;61121.25;244583.92
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1000000.00;0.00;439830.81;560169.19;0.00;439830.81;0.00;439830.81
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1000000.00;0.00;439830.81;560169.19;0.00;439830.81;0.00;439830.81
02.1.1.01.02;PT;PERSONAL TEMPORARIO;10600000.00;807891.21;6231807.97;4368192.03;807891.21;6231807.97;825036.66;5959668.37
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;9850000.00;807891.21;6231807.97;3618192.03;807891.21;6231807.97;825036.66;5959668.37
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;7150000.00;647300.00;4625549.00;2524451.00;647300.00;4625549.00;647300.00;4625549.00
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000.00;13213.65;109579.19;190420.81;13213.65;109579.19;13213.65;109579.19
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;600000.00;0.00;372290.62;227709.38;0.00;372290.62;0.00;372290.62
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1250000.00;106662.72;820118.37;429881.63;106662.72;820118.37;59566.49;588693.61
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;400000.00;34048.42;253013.41;146986.59;34048.42;253013.41;93435.99;218964.99
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000.00;6666.42;51257.38;48742.62;6666.42;51257.38;11520.53;44590.96
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000.00;0.00;0.00;750000.00;0.00;0.00;0.00;0.00
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000.00;0.00;0.00;750000.00;0.00;0.00;0.00;0.00
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;19400000.00;2186112.81;7889631.38;11510368.62;1232195.19;6931143.23;961449.66;5187300.98
02.1.1.01.03.08;PT;OTROS CONCEPTOS;19400000.00;2186112.81;7889631.38;11510368.62;1232195.19;6931143.23;961449.66;5187300.98
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4300000.00;303468.72;2288085.49;2011914.51;303468.72;2288085.49;303468.72;2288085.49
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;250000.00;44798.19;154086.91;95913.09;44798.19;154086.91;44798.19;154086.91
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;2650000.00;1837845.90;1884266.83;765733.17;883928.28;925778.68;613182.75;635882.75
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;3500000.00;0.00;2174251.91;1325748.09;0.00;2174251.91;0.00;1877755.83
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;5500000.00;0.00;0.00;5500000.00;0.00;0.00;0.00;0.00
02.1.1.01.03.08.038;PI;GRATIFICACIONES;3200000.00;0.00;1388940.24;1811059.76;0.00;1388940.24;0.00;231490.00
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;520000.00;5917.40;116914.13;403085.87;5632.40;115914.13;14270.66;110424.40
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;520000.00;5917.40;116914.13;403085.87;5632.40;115914.13;14270.66;110424.40
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;520000.00;5917.40;116914.13;403085.87;5632.40;115914.13;14270.66;110424.40
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;130000.00;0.00;0.00;130000.00;0.00;0.00;0.00;0.00
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;30000.00;0.00;0.00;30000.00;0.00;0.00;0.00;0.00
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;50000.00;5610.00;41552.43;8447.57;4610.00;40552.43;4325.00;38652.43
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000.00;0.00;19677.28;80322.72;0.00;19677.28;7438.28;19677.28
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000.00;307.40;4355.41;5644.59;307.40;4355.41;1257.38;4355.41
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000.00;0.00;160.00;19840.00;0.00;160.00;0.00;160.00
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10000.00;0.00;3435.06;6564.94;0.00;3435.06;0.00;1000.33
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;50000.00;0.00;42835.30;7164.70;715.00;42835.30;1250.00;41680.30
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;10000.00;0.00;4898.65;5101.35;0.00;4898.65;0.00;4898.65
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
