EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2022 al 30/09/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;81.81;29182.79;70817.21;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;144983.35;1030267;0;30267
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;24802.19;447055.72;302944.28;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;265062.08;2935408.55;614591.45;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;1850.26;98149.74;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;1694714;8225423.2;0;225423.2
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;23200;116800;83200;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;3741956.04;9398860.52;255001139.5;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;3741956.04;9398860.52;255001139.5;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;6834.59;86857.64;113142.36;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;6943.21;9060.31;79990939.69;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;3569344.03;3608499.41;1391500.59;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;37993.49;3740289.69;144259710.3;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;113756.14;1918282;29081718;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;11460.94;88539.06;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;7084.58;24410.53;75589.47;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;174823191.6;1172754543;489845235.7;16749778.46
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;161734628.5;1071181843;325295615.3;16477458.46
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;161734628.5;1071181843;325295615.3;16477458.46
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;145632319.1;899800639.5;300199360.5;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;16102309.37;116477458.5;0;16477458.46
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;13088563.11;101572699.5;164549620.5;272320
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;200000;6800000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;0;18134129.02;61865870.98;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;472320;0;272320
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;1246448;6967464;3032536;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;10898915.11;65838630.22;14161369.78;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;943200;1647600;352400;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;0;2307160;1892840;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;716800;1283200;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;5038596.3;14961403.7;0
2;PT;INGRESOS DE CAPITAL;424600000;371025;401378606.6;284926047.9;261704654.5
2.1;PT;USO DEL CREDITO;165100000;0;19750000;150100000;4750000
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;19750000;50000;4750000
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;19750000;0;4750000
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;900;28718.49;1471281.51;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;900;28718.49;471281.51;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;900;28718.49;71281.51;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;370125;381599888.1;133354766.4;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;370125;24645233.61;133354766.4;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;24275108.61;75724891.39;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;370125;370125;42629875;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;47442752.59;344772569.4;180154153.6;4576722.94
3.1;PT;CUENTAS DE ORDEN;520350000;47442752.59;344772569.4;180154153.6;4576722.94
3.1.2;PT;POR RETENCIONES DEL PERSONAL;385600000;35086373.03;261719043.7;127927604.7;4046648.37
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;19706814.05;146334966.2;70965033.85;0
3.1.2.02;PI;RETENCION APROSS;76300000;6801112.99;46106669.94;30193330.06;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;179501.49;6646648.37;0;4046648.37
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;2031528.22;15111655.12;8388344.88;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;33300000;3213854.87;23015533.71;10284466.29;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;301683.58;2366295.78;783704.22;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;269032.13;1883209.36;316790.64;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;2053129.91;16226738.73;3473261.27;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;504241.74;3692119.47;1807880.53;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;20854.05;298247.08;351752.92;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4620;36960;63040;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;134750000;12356379.56;83053525.68;52226548.89;530074.57
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;114000;487334.57;0;337334.57
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;12600000;1382479.9;7561552.84;5038447.16;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;2404050.22;18954937.98;6495062.02;0
3.1.3.05;PI;AFIP RETENCIONES;61500000;5317515.32;32877653;28622347;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;6250000;362672.06;2755036.27;3494963.73;0
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;999205.22;5423506.3;426493.7;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;6900000;484631.88;4208872.03;2691127.97;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5000000;7044.96;41892.69;4958107.31;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;1284780;10742740;0;192740
