EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :30/12/2021 al 31/01/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1007512.05;1007512.05;263392488;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1007512.05;1007512.05;263392488;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;11879.05;11879.05;188120.95;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;0;0;80000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;3845.16;3845.16;4996154.84;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;553484.88;553484.88;147446515.1;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;438302.96;438302.96;30561697.04;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;101046650.9;101046650.9;1544803349;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;98532028.86;98532028.86;1281467971;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;98532028.86;98532028.86;1281467971;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;33149705.43;33149705.43;1166850295;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;54903745.27;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;10478578.16;10478578.16;89521421.84;0
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;2514622.06;2514622.06;263335377.9;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;0;7000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;0;4950000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;1369722.06;1369722.06;78630277.94;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;1144900;1144900;8855100;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;0;0;80000000;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;0;0;4200000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;0;20000000;0
2;PT;INGRESOS DE CAPITAL;424600000;356956898.7;356956898.7;324597755.8;256954654.5
2.1;PT;USO DEL CREDITO;165100000;0;0;165100000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;0;15050000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;0;15000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;2244.2;2244.2;1497755.8;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;2244.2;2244.2;497755.8;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;2244.2;2244.2;97755.8;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;356954654.5;356954654.5;158000000;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;0;0;158000000;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;0;100000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;0;43000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;356954654.5;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;356954654.5;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;30296064.21;30296064.21;490053935.8;0
3.1;PT;CUENTAS DE ORDEN;520350000;30296064.21;30296064.21;490053935.8;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;390600000;22259289.22;22259289.22;368340710.8;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;12339346.29;12339346.29;204960653.7;0
3.1.2.02;PI;RETENCION APROSS;76300000;4356331.58;4356331.58;71943668.42;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;170512.37;170512.37;2429487.63;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;1218893;1218893;22281107;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;38300000;2000322.57;2000322.57;36299677.43;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;212205.7;212205.7;2937794.3;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;127070.11;127070.11;2072929.89;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;1453020.5;1453020.5;18246979.5;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;317708.28;317708.28;5182291.72;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;59258.82;59258.82;590741.18;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4620;4620;95380;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;129750000;8036774.99;8036774.99;121713225;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;0;0;150000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;7600000;544284.55;544284.55;7055715.45;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;2550263.84;2550263.84;22899736.16;0
3.1.3.05;PI;AFIP RETENCIONES;72000000;2659841.11;2659841.11;69340158.89;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1250000;264028.65;264028.65;985971.35;0
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;761341.07;761341.07;5088658.93;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;4400000;498526.04;498526.04;3901473.96;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2000000;2987.73;2987.73;1997012.27;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;755502;755502;9794498;0
