N�MINA PERSONAL CONTRATADO - NOVIEMBRE 2021;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
31;1515;ARANGUE                       PATRICIA FABIANA;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
32;1524;POZZI                         ANALIA VERONICA;01/07/2021;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. III
33;1527;RIVAROLA                      GUILLERMO MARCELO;01/07/2021;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
34;1536;FERNANDEZ                     NOELIA LAURA;01/07/2021;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.SALUD-Prof VI-Psicolo
35;1537;TISERA                        ELIZABETH ALEJANDRA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
36;1540;PEREYRA                       MARIA JOSE;01/07/2021;CONTRATADO-3;RADIOPERADOR;P.C.SEG. y M. AMB. Maestr. III
37;1542;RISCOSA                       GIULIANA CECILIA;01/07/2021;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Prof. VI
38;1544;MALDONADO                     MARIANO ALEJANDRO;01/07/2021;CONTRATADO-3;RADIOPERADOR;P.C.SEG. y M. AMB. Maestr. III
39;1545;LOPEZ VELEZ                   JESUS EMANUEL;01/07/2021;CONTRATADO-5;INSPECTOR;P.C.SEG. y M. AMB. C.y V.Pol.M. V
40;1551;MENARDI                       GABRIEL VICTOR;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
41;1554;PUGA                          MANUEL FRANCISCO;01/07/2021;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maes. IV
42;1555;BARROSO                       DANIEL ADALBERTO;01/07/2021;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maes. IV
43;1558;BARBUY                        GABRIELA ANALIA;01/07/2021;CONTRATADO-4;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Maestr. IV
44;1559;BERTOTTO                      EVANGELINA HAIDEE;01/07/2021;CONTRATADO-4;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Maestr. IV
45;1562;DOMINGUEZ                     SANDRA MARIA;01/07/2021;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
46;1564;JAIME                         CLAUDIA GRACIELA;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.SALUD.- Maestr. II
47;1565;JAIME                         CRISTINA DE LOS ANGELES;01/07/2021;CONTRATADO-4;INSP. COMERCIO;P.C.SEC.ECONOM.- Maestr. IV
48;1567;NUCCIO                        TAMARA SUSANA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
49;1569;EREZA                         JUAN CRUZ;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.INTENDENCIA- Aux.Adm.IV
50;1570;TORRES                        CECILIA LORENA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
51;1575;HELAS                         JORGE HUGO;01/07/2021;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
52;1577;ALTAMIRANO                    LUIS ANGEL;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
53;1581;PONZIO                        GENOVEVA ANDREA;01/07/2021;CONTRATADO-4;ENFERMERO/A;P.C.SEC.SALUD-Agrupam. IV
54;1582;FERNANDEZ                     ANA ALEJANDRA;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.CULTURA- Maestr. IV
55;1583;ORTIZ                         LUCIANO JESUS;01/07/2021;CONTRATADO-4;INSP. BROMATOLOGIA;P.C.SEC.SALUD C.y V.Pol.M.IV
56;1585;ACOSTA                        LUIS GERARDO;01/07/2021;CONTRATADO-3;SERENO;P.C.SEC.GOBIER.- Maestr. III
57;1586;RUTIZ                         ROXANA RAQUEL;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEG. y M. AMB. Maestr. II
58;1587;DELGADO                       VALERIA MARCELA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.CONC.DELIB. Aux. Adm.IV
59;1588;LERDA                         ANTONELLA ABIGAIL;01/07/2021;CONTRATADO 07 al 70%;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
60;1590;URQUIZA                       DARIO GERMAN;01/07/2021;CONTRATADO-4;ELECTRICISTA;P.C.O.y SER.PUBL-Tecnico IV
61;1591;PUERTAS                       ENRIQUE JOSE;01/07/2021;CONTRATADO-4;ELECTRICISTA;P.C.O.y SER.PUBL-Tecnico IV
62;1594;GIMENEZ                       PATRICIA MARIEL;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
63;1595;MARTIN                        GUSTAVO ARIEL;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. II
64;1596;BAIGORRIA                     GRACIELA MABEL;01/07/2021;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. III
65;1599;ARAYA                         VICTOR ANTONIO;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
66;1601;PALACIOS                      DAHYANA AYELEN;01/07/2021;CONTRATADO-6;BIOLOGO/A;P.C.O.y SER.PUBL.-Prof. VI
67;1603;CABRAL                        PABLO DAVID;01/07/2021;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
68;1604;RINCONEZ                      FLORENCIA BELEN;01/07/2021;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.SALUD-Prof VI-Psicolo
69;1606;ROSSO                         EVELIN SOLANGE;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
70;1609;MOYANO                        FRANCO DAVID;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
71;1610;BUSTOS                        SERGIO ADRIAN;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. II
72;1611;ACOSTA                        JAIRO DANIEL;01/07/2021;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
73;1613;FARIAS                        ROBERTO BENIGNO;01/07/2021;CONTRATADO-6;TS.GRALES.en DIR. DEF.CIVIL;P.C.SEG. y M. AMB. Sup.Maetr. VI
74;1615;CUELLO                        HUGO ALBERTO;01/07/2021;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
75;1616;VERA                          MAXIMILIANO EZEQUIEL;01/07/2021;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
76;1617;CUELLO                        ALBERTO ALEJANDRO;01/07/2021;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
77;1618;RODRIGUEZ                     LEONARDO JOSE;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. II
78;1620;VARELA                        HECTOR ALFREDO;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
79;1626;MANSILLA                      ROQUE NAVEIRA;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
80;1627;AGUILERA                      CARLOS ALBERTO;01/07/2021;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
81;1628;LIENDO                        JONATHAN GABRIEL;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
82;1629;LUJAN                         TAMARA YANINA;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.GOBIER.- Maestr. II
83;1630;FERREYRA                      FRANCO EZEQUIEL;01/07/2021;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
84;1631;MEDINA                        MARIA VANESA;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.TRIB. CTAS. Maestranza II
85;1632;OVIEDO                        FRANCO NICOLAS;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. III
86;1633;CUELLO                        AYELEN NATALI;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
87;1634;FERNANDEZ                     JOSE LUIS;01/07/2021;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
88;1635;MARTINEZ                      CLAUDIA ALEJANDRA;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.CULT.EDUC.Y P.CIUD.- Maestr. II
89;1636;BRUNO                         JOHANA ALESSANDRA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
90;1637;FERREYRA                      LUIS OSCAR;01/07/2021;CONTRATADO-4;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. IV
91;1638;PAZ                           LUCAS SEBASTIAN;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
92;1639;RIVERO                        NOELIA ANALIA;01/07/2021;CONTRATADO-4;AUX. ADM. EN COMISION;P.C.SEC.GOBIER.- Aux. Adm.IV
93;1640;GOMEZ                         SANDRA ELIZABETH;01/07/2021;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
94;1645;ECHENIQUE                     CLAUDIA DEL VALLE;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.SEC.SALUD.- Maestr. II
95;1646;SOLORZANO                     MARIA LAURA;01/07/2021;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Maestr. III
96;1647;RONCONI                       FABIANA SANDRA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
97;1648;FERNANDEZ                     RAUL ANTONIO;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
98;1649;VILCHE                        MAXIMILIANO JOSE;01/07/2021;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
99;1652;ECHEVARRIA                    MARIA AGUSTINA;01/07/2021;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
100;1653;MENSO                         MICAELA JACQUELINE;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
101;1654;GONZALEZ                      MARIELA PILAR;01/07/2021;CONTRATADO-3;ORDENANZA;P.C.SEC.DEPORT- Maestr. III
102;1655;DE DOMINICI PAULUCCI          BETINA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
103;1656;LAIME                         MIGUEL DARIO;01/07/2021;CONTRATADO-1;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. I
104;1657;CASTILLO                      BLANCA ELCIRA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.DEPORT- Aux. Adm.IV
105;1658;PELLEGRINO                    WALTER ROBERTO;01/07/2021;CONTRATADO-3;SERENO;P.C.SEG. y M. AMB. Maestr. III
106;1659;MONTOYA                       LUCAS HUGO MARTIN;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.SEC.ECONOM.- Maestr. III
107;1660;FRANCIA                       FABIANA ISABEL;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.GOBIER.- Maestr. II
108;1661;ALBORNOZ                      ESTEBAN LEONARDO;01/07/2021;CONTRATADO-3;TS.GRALES.en DIR. DEF.CIVIL;P.C.SEG. y M. AMB. Maestr. III
109;1662;USANDIVARAS                   MIGUEL ALEJANDRO;01/07/2021;CONTRATADO-3;INSP. SERV. HIGIENE URB.;P.C.O.y SER.PUBL.- Maestr. III
110;1663;MOLINA                        DIEGO GASTON;01/07/2021;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. VI
111;1664;BRISSIO                       EDUARDO JUAN;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.INTENDENCIA- Aux.Adm.IV
112;1667;CARLE                         MARINA PAOLA;01/07/2021;CONTRATADO-7;MEDICO SALA ASIST.;P.C.SEC.SALUD- Prof.VII-Medico
113;1669;DOMINGUEZ                     MARIA EUGENIA;01/07/2021;CONTRATADO-6;COMUNICADORA SOCIAL;P.C.SEC.CULT.EDUC.Y P.CIUD.- Prof. VI
114;1670;GRITTI                        SAMANTA SOLEDAD;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.O.y SER.PUBL.- Aux. Adm.IV
115;1671;CABALLERO                     LETICIA PAOLA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.O.y SER.PUBL.- Aux. Adm.IV
116;1672;PISANI                        CESAR DAVID;01/07/2021;CONTRATADO-3;SERENO;P.C.SEC.GOBIER.- Maestr. III
117;1673;VIETTI                        CAROLINA;01/07/2021;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
118;1676;RIVERO                        MICKAELA FLORENCIA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.DEPORT- Aux. Adm.IV
119;1677;BERGAMASCO                    LUCAS;01/07/2021;CONTRATADO-8;ADMINIST.  INST. MUN. VIV.;P.C.O.y SER.PUBL.-Sup.Adm.VIII
120;1678;CERUTTI                       ALINA ROXANA;01/07/2021;CONTRATADO-7;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
121;1679;BARRIONUEVO                   LETICIA;01/07/2021;CONTRATADO-3;INSP. DE TRANSITO;P.C.SEG. y M. AMB. Maestr. III
122;1680;VEDIA YA�EZ                   MARCELA NATALIA;01/07/2021;CONTRATADO-7;MEDICO SALA ASIST.;P.C.SEC.SALUD- Prof.VII-Medico
123;1681;MOLINA                        RUBEN ALEJANDRO;01/07/2021;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
124;1682;ZAPATA GIOVANELLI             WALTER LUCIANO;01/07/2021;CONTRATADO-1;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Maestr. I
125;1683;ACOTTO                        ELVIO JAVIER;01/07/2021;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.DEPORT.- Maestr. I
126;1705;TORRES                        FERNANDA MARIANELA;01/07/2021;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. VI
127;1706;BARRA                         CAROLINA;01/07/2021;CONTRATADO-4;ARQUITECTO/A;P.C.O.y SER.PUBL-Tecnico IV
128;1707;CARRANZA                      VALENTINA VANINA;01/07/2021;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Maestr. III
129;1708;BEAS                          MAICO LUIS;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.COMUN. E INNOV.- Maestr. IV
130;1709;BALLINI                       DEBORA JESICA;01/07/2021;CONTRATADO-3;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. III
131;1710;GENOLET                       ROGER EMANUEL;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
132;1711;CEBALLOS                      SERGIO SEBASTIAN;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
133;1712;RODRIGUEZ                     FRANCO OMAR;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
134;1713;CEPEDA                        JOAQUIN;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
135;1714;CHARVETTO                     CAMILA;01/07/2021;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.SALUD-Prof VI-Psicolo
136;1715;PARSI                         FEDERICA GINA;01/07/2021;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
137;1716;SOSA                          MANUEL;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
138;1717;BORDON                        LUCAS EMANUEL;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
139;1720;GRAMAJO                       MARIA EUGENIA;01/07/2021;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
140;1721;MOLINA                        VIVIANA SOLEDAD;01/07/2021;CONTRATADO-4;AUX. ADM. EN COMISION;P.C.SEC.GOBIER.- Aux. Adm.IV
141;1722;FERNANDEZ                     ROXANA ELIZABETH;01/07/2021;CONTRATADO-3;ORDENANZA;P.C.SEC.GOBIER.- Maestr. III
142;1723;BOGLIONE                      ELISA DEBORA;01/07/2021;CONTRATADO-4;AUX. ADM. EN COMISION;P.C.SEC.GOBIER.- Aux. Adm.IV
143;1724;SASIA RIVAROLA                ROBERTO CARLOS;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. IV
144;1725;GUERRERO                      DENIS MARTIN;01/07/2021;CONTRATADO-4;HERRERO;P.C.O.y SER.PUBL.- Maestr. IV
145;1726;ROLDAN                        IVANNA NOELIA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
146;1727;MARTINEZ                      YOLANDA BANESA;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.CONC.DELIB. Maestranza II
147;1728;WOLYNIEC                      JORGE ARIEL BASILIO;01/07/2021;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.SALUD-Prof VI-Psicolo
148;1729;GONZALEZ                      MATIAS GASPAR;01/10/2021;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.COMUN. E INNOV.- Aux.Adm. VI
149;1730;LEMA                          MARIA ALEJANDRA;01/10/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.REL.GUB. Y VECIN.- Aux.Adm. IV
150;1731;LIPTZIS                       ANDREA SILVINA;01/11/2021;CONTRATADO-8;TECNICO RADIOLOGO/A;P.C.SEC.SALUD-Prof. VIII
