EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/04/2023 al 28/04/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;4989482.7;17145134.72;342854865.3;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;10224383.05;139857129.9;110142870.1;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;7215354.13;24629787.35;5370212.65;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;1539000;12041500;24158500;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;608726.09;2629604.82;6170395.18;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;668000;5366274.99;0;1666274.99
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;26734.14;41992.86;458007.14;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;27876.8;60767.87;4939232.13;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;32328294.13;207532566.3;152467433.7;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;8518597.78;55060223.72;211939776.3;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;2049229.76;13135115;4864885;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;284498.8;1142860.03;13857139.97;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;3772838.34;25312513.59;176437486.4;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;11928.54;30463.15;69536.85;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;54368.19;193935.58;1906064.42;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;0;35000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;180000;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1995695.01;6485321.64;14464678.36;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;681975.56;7106604.45;20893395.55;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;2919.72;23943.51;76056.49;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;7500000;2500000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;6940.82;93059.18;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;82260.62;488547.42;1661452.58;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;58413.73;201944.85;848055.15;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;219995.49;1030033.17;5419966.83;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;357105.48;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;96976;303758;15396242;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;31200;102600;147400;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;218119.43;1972295.63;297467704.4;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;218119.43;1972295.63;297467704.4;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;7895.38;59883.81;199940116.2;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;13817.45;426182.55;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;0;8851.13;10791148.87;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;98220.3;952591.29;83047408.71;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;104510.33;926998.28;3073001.72;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;2660.25;97339.75;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;7493.42;7493.42;92506.58;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;235744657.2;816758505.8;2646166496;11625001.69
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;201331291.3;752838001.5;1997161999;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;201331291.3;752838001.5;1997161999;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;182626255.4;559415231.3;1640584769;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;18705035.93;79050735.3;170949264.7;0
1.2.2;PT;OTROS APORTES;701300000;34413365.9;63920504.28;649004497.4;11625001.69
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;274.4;274.4;4999725.6;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;5743449.2;15564642.68;64435357.32;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;0;1150000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;1034671.92;3574543.92;14425456.08;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;15909968.69;32533654.59;97466345.41;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;100000;11725001.69;11725001.69;0;11625001.69
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;0;70000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;7354488.65;582244202.8;1523195467;227139669.8
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;564;17661.65;1482338.35;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;564;17661.65;482338.35;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;564;17661.65;82338.35;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;7353924.65;582226541.2;1374213129;227139669.8
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;7353924.65;7786871.34;1374213129;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;6488031.27;6488031.27;1293511969;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;865893.38;1298840.07;701159.93;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;0;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;0;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;909500000;80796831.8;277911801.7;631588198.3;0
3.1;PT;CUENTAS DE ORDEN;909500000;80796831.8;277911801.7;631588198.3;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;704200000;55837160.68;195969238.9;508230761.1;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;420000000;31396341.65;107829485;312170515;0
3.1.2.02;PI;RETENCION APROSS;119450000;11138203.26;38600255.49;80849744.51;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3750000;377859.64;1454842.84;2295157.16;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;35800000;373343.19;8609099.49;27190900.51;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;52800000;7738600.51;21459404.08;31340595.92;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;5600000;651090.85;2089989.95;3510010.05;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;4250000;433759.99;1764800.49;2485199.51;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;2562475.81;9664374.16;27835625.84;0
3.1.2.09;PI;RETENCION U.C.R.;8450000;737127.57;2667860.55;5782139.45;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;800000;37847.57;337731.94;462268.06;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;15000000;380238.64;1450306.85;13549693.15;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;10272;41088;58912;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;205300000;24959671.12;81942562.8;123357437.2;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;900000;0;600132.99;299867.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;16050000;2083379.2;7297843.3;8752156.7;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;45000000;6259667.53;23393982.09;21606017.91;0
3.1.3.05;PI;AFIP RETENCIONES;83300000;7998493.46;27287029.15;56012970.85;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;5750000;344089.91;1230270.83;4519729.17;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;1219965.12;3813764.7;8686235.3;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;10550000;627329.9;2092183.74;8457816.26;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;87201;96321;5653679;0
3.1.3.10;PI;AUXILIARES PAICOR;25000000;6339545;16131035;8868965;0
