EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;115756.46;0;15756.46
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;48743.43;1236428.13;913571.87;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;18664.31;667648.25;382351.75;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;259562.83;3313087.85;3136912.15;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;3651.49;96348.51;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;21700000;4627572;28137468.4;0;6437468.4
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;3000;240400;9600;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;5104181.18;69070969.06;263428151;33059120.06
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;5104181.18;69070969.06;263428151;33059120.06
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;194540.58;3446076.97;196553923;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;229888.51;210111.49;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;1987678.09;34261768.88;0;23461768.88
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;1189863.32;17491469.38;66508530.62;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;1732099.19;13597351.18;0;9597351.18
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;3330.79;96669.21;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;41083.35;58916.65;0
1.2;PT;DE OTRAS JURISDICCIONES;4086300000;460190933.5;3940723398;664585991.3;519009389.3
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;3140000000;446693523.1;3438354461;185627965.2;483982425.9
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;3140000000;446693523.1;3438354461;185627965.2;483982425.9
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2590000000;400345012.8;2965012027;0;375012027.1
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;46348510.27;358970398.8;0;108970398.8
1.2.2;PT;OTROS APORTES;946300000;13497410.4;502368937.3;478958026.1;35026963.42
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;0;31164996.18;0;26164996.18
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);100000000;11486898.4;67255685.49;32744314.51;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;4328639.38;0;4228639.38
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;1371383.8;778616.2;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;1273495.2;0;123495.2
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;2010512;17810404.25;189595.75;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;330000000;0;306047493.5;23952506.52;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;3031200;0;1031200
1.2.2.23;PI;PROGRAMA AURORA;25100000;0;14610761.27;10489238.73;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;49996245.61;20003754.39;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;5478632.66;0;3478632.66
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;2098300000;601311.61;844633583.6;1264408931;10742514.63
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;300;35414.63;1464585.37;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;300;35414.63;464585.37;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;300;35414.63;64585.37;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1949300000;601011.61;844598168.9;1115444346;10742514.63
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;601011.61;270158499.1;1115444346;3602844.81
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;0;264555654.3;1035444346;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;601011.61;5602844.81;0;3602844.81
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;567300000;0;574439669.8;0;7139669.82
2.4.2.01;PI;CAJA Y BANCOS;567300000;0;574439669.8;0;7139669.82
3;PT;NO CLASIFICADOS;1300700000;154724066.1;1198192129;119803294.9;17295423.83
3.1;PT;CUENTAS DE ORDEN;1300700000;154724066.1;1198192129;119803294.9;17295423.83
3.1.2;PT;POR RETENCIONES DEL PERSONAL;975800000;132221426.9;874638178.5;103379557.5;2217735.98
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;550000000;77685796.35;492629616.2;57370383.82;0
3.1.2.02;PI;RETENCION APROSS;186450000;27838763.86;176203153.2;10246846.83;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;5750000;379524.22;4647575.89;1102424.11;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;65800000;8410658.99;50013789.19;15786210.81;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;87800000;9442670.17;78491810.88;9308189.12;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;10600000;416834.87;6462269.48;4137730.52;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;9250000;1397988.51;8684786.01;565213.99;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;4444822.22;39717735.98;0;2217735.98
3.1.2.09;PI;RETENCION U.C.R.;13450000;1398597.89;10815525.54;2634474.46;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;1300000;49302.5;796975.29;503024.71;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;7000000;746516.28;6053923.86;946076.14;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;200000;9951;121017;78983;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;324900000;22502639.2;323553950.5;16423737.39;15077687.85
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;1500000;0;475333.99;1024666.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;28050000;3585162.07;31661873.65;0;3611873.65
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;81000000;2010692.54;85719740.56;0;4719740.56
3.1.3.05;PI;AFIP RETENCIONES;115300000;14992752.6;116556128.5;0;1256128.54
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;8750000;66715.05;2814310.79;5935689.21;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;590548.96;11144845.83;1355154.17;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;8550000;303727.98;6342586.29;2207413.71;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;17040;349185.71;5400814.29;0
3.1.3.10;PI;AUXILIARES PAICOR;63000000;936000;68489945.1;0;5489945.1
