EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :28/03/2024 al 31/05/2024;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;70000000;20774476.47;26344037.87;43655962.13;0
1.1.2.09;PI;INGRESOS POR DONACIONES;250000;0;0;250000;0
1.1.2.10;PI;MULTAS VARIAS;1000000;28904.94;109307.72;890692.28;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;1250000;0;0;1250000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;8000000;0;0;8000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;1000000;12767.66;30635.03;969364.97;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;5375000;-38174.96;-124602.17;5499602.17;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1500000;202494.19;940062.68;559937.32;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;5000000;782424.88;1769173.91;3230826.09;0
1.1.2.17;PI;INGRESOS CUOTAS VIVIENDA PROVINCIAL;7500000;768498.25;1179870.04;6320129.96;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;1000000;10866.91;10866.91;989133.09;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;25000000;0;13800;24986200;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;10000000;0;0;10000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;30000000;12834944;14112725;15887275;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;600000;39000;117000;483000;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;2000000;0;0;2000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;65200000;9708359.79;23093260.99;42106739.01;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;65200000;9708359.79;23093260.99;42106739.01;0
1.1.3.01.01;PI;CLOACAS ENOHSA;10000000;610640.12;1829726.53;8170273.47;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;5000000;0;0;5000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;20000000;6278489.14;9730375.73;10269624.27;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;25000000;2370828.79;9910310.09;15089689.91;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;5000000;448401.74;1622848.64;3377151.36;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;7932500000;1602325968;3655647303;4279853312;3000614.72
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;6550000000;1414574952;3350934408;3199065592;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;6550000000;1414574952;3350934408;3199065592;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;5000000000;1259639401;3005630566;1994369434;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;750000000;0;0;750000000;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;800000000;154935550.3;345303842.2;454696157.8;0
1.2.2;PT;OTROS APORTES;1382500000;187751016;304712895.1;1080787720;3000614.72
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;2500000;0;0;2500000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;20000000;0;0;20000000;0
1.2.2.05;PI;OTROS APORTES;5000000;8000345.78;8000614.72;0;3000614.72
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);200000000;25912544.98;57568539.16;142431460.8;0
1.2.2.07;PI;APORTES ESTADO NACIONAL;100250000;0;0;100250000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;200000000;0;0;200000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;1250000;0;0;1250000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;3000000;0;0;3000000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;3000000;0;0;3000000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;3000000;0;0;3000000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;50000000;2046053;4658760;45341240;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;1500000;0;0;1500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;600000000;151792072.3;234484981.2;365515018.8;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);7000000;0;0;7000000;0
1.2.2.23;PI;PROGRAMA AURORA;60000000;0;0;60000000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;100000000;0;0;100000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;2000000;0;0;2000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;5000000;0;0;5000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;9000000;0;0;9000000;0
2;PT;INGRESOS DE CAPITAL;1828950000;1837811.18;740704692.4;1089357069;1111761.32
2.1;PT;USO DEL CREDITO;500200000;0;0;500200000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;400100000;0;0;400100000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;400000000;0;0;400000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;100000;0;0;100000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;100000;0;0;100000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;100000;0;0;100000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;3750000;1657.32;1361761.32;3500000;1111761.32
2.3.1;PT;BIENES MUEBLES;2500000;0;0;2500000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;2500000;0;0;2500000;0
2.3.2;PT;BIENES INMUEBLES;1250000;1657.32;1361761.32;1000000;1111761.32
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;750000;0;0;750000;0
2.3.2.02;PI;OTRAS VENTAS;250000;1657.32;1361761.32;0;1111761.32
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;250000;0;0;250000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1325000000;1836153.86;739342931.1;585657069;0
2.4.1;PT;INGRESOS PARA OBRAS;525000000;1836153.86;4273319.33;520726680.7;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;20000000;0;0;20000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;500000000;0;0;500000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;5000000;1836153.86;4273319.33;726680.67;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;800000000;0;735069611.7;64930388.28;0
2.4.2.01;PI;CAJA Y BANCOS;800000000;0;735069611.7;64930388.28;0
3;PT;NO CLASIFICADOS;3107500000;479637935.7;1039137604;2068362396;0
3.1;PT;CUENTAS DE ORDEN;3107500000;479637935.7;1039137604;2068362396;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;2322000000;356015077.4;796110658.6;1525889341;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;1200000000;162027550.5;371123134.6;828876865.4;0
3.1.2.02;PI;RETENCION APROSS;410000000;96516040.67;204135012.7;205864987.3;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;15000000;1708365.18;4769617.42;10230382.58;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;140000000;16451523.62;38401437.74;101598562.3;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;200000000;33665294.2;73894783.46;126105216.5;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;28000000;1155814.26;3010734.11;24989265.89;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;25000000;3570573.58;7818019.66;17181980.34;0
3.1.2.08;PI;RETENCION PROVEDURIA;95000000;10921999.97;25968428.54;69031571.46;0
3.1.2.09;PI;RETENCION U.C.R.;35000000;4267393.84;9773189.65;25226810.35;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;1500000;0;0;1500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;3500000;226146.2;833546.58;2666453.42;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;18000000;1893065.35;4462326.78;13537673.22;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;500000;68290;166060;333940;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.2.15;PI;RETENCION FONDO SOLIDARIO CAJA JUBILAT.;150000000;23543020.08;51754367.33;98245632.67;0
3.1.3;PT;POR OTRAS CAUSAS;785500000;123622858.2;243026945.7;542473054.3;0
3.1.3.01;PI;FONDO DE REPARO;1500000;0;0;1500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;4000000;0;0;4000000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;70000000;17394933.68;31192603.35;38807396.65;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;200000000;7599129.04;26442517.66;173557482.3;0
3.1.3.05;PI;AFIP RETENCIONES;250000000;59234127.86;104662934.3;145337065.8;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;25000000;1207922.2;2638133.52;22361866.48;0
3.1.3.07;PI;HONORARIOS PROCURADORES;35000000;7381287.49;15673733.04;19326266.96;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;25000000;4112150.81;9010049.21;15989950.79;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;15000000;595907.16;1139374.7;13860625.3;0
3.1.3.10;PI;AUXILIARES PAICOR;160000000;26097400;52267600;107732400;0
