EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/06/2022 al 30/06/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;16718480.12;70162383.94;46.77;79837616.06;27817115.9;70162383.94;11148354.8;53443903.82;35.63
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;4673640.41;19610356.54;46.42;22639643.46;7773514.6;19610356.54;3099874.19;14936716.13;35.35
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;1037695.4;4354876.16;45.36;5245123.84;1726556.34;4354876.16;688860.94;3317180.76;34.55
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4100000;0;466083.17;11.37;3633916.83;0;466083.17;0;466083.17;11.37
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4100000;0;466083.17;11.37;3633916.83;0;466083.17;0;466083.17;11.37
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;200600000;20653260.74;75222012.06;37.5;125377987.9;23372360.96;75222012.06;21069920.8;71449732.24;35.62
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;198250000;20618187.88;75031319.1;37.85;123218680.9;23337288.1;75031319.1;21034847.94;71259039.28;35.94
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;129800000;10217869.6;49297316.77;37.98;80502683.23;10217869.6;49297316.77;10217869.6;49297316.77;37.98
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12450000;930333.15;4603695.88;36.98;7846304.12;930333.15;4603695.88;930333.15;4603695.88;36.98
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;21823.95;89221.65;22.31;310778.35;21823.95;89221.65;21823.95;89221.65;22.31
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;459589.12;1950774.72;37.88;3199225.28;459589.12;1950774.72;459589.12;1950774.72;37.88
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13800000;5216292.24;5277935.6;38.25;8522064.4;5216292.24;5277935.6;5216292.24;5277935.6;38.25
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);26850000;2782410.8;10240162.42;38.14;16609837.58;4806746.81;10240162.42;3494175.67;7457751.62;27.78
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7900000;817638.1;2937922.96;37.19;4962077.04;1387110.5;2937922.96;569472.4;2120284.86;26.84
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;172230.92;634289.1;33.38;1265710.9;297522.73;634289.1;125291.81;462058.18;24.32
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;35072.86;190692.96;8.11;2159307.04;35072.86;190692.96;35072.86;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;35072.86;190692.96;8.11;2159307.04;35072.86;190692.96;35072.86;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;340200000;5725335.52;60931181.1;17.91;279268818.9;7558929.44;60009142.14;7631269.32;59825489.34;17.59
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;340200000;5725335.52;60931181.1;17.91;279268818.9;7558929.44;60009142.14;7631269.32;59825489.34;17.59
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;3457615.3;24153980.91;44.12;30596019.09;3457615.3;24153980.91;3457615.3;24153980.91;44.12
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;17450000;1493636.65;8219330.33;47.1;9230669.67;1493636.65;8219330.33;1493636.65;8219330.33;47.1
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7200000;44959.69;1513605.04;21.02;5686394.96;44959.69;1513605.04;44959.69;1513605.04;21.02
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;8600000;729123.88;5986341.21;69.61;2613658.79;2562717.8;5064302.25;2444994.58;4880649.45;56.75
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;91900000;0;20510421.11;22.32;71389578.89;0;20510421.11;0;20510421.11;22.32
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;151200000;0;0;0;151200000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;0;547502.5;6.02;8552497.5;0;547502.5;190063.1;547502.5;6.02
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;87110000;5376618.53;35910543.94;41.22;51199456.06;6174302.19;33866384.29;5699598.44;32420902.31;37.22
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;87110000;5376618.53;35910543.94;41.22;51199456.06;6174302.19;33866384.29;5699598.44;32420902.31;37.22
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;87110000;5376618.53;35910543.94;41.22;51199456.06;6174302.19;33866384.29;5699598.44;32420902.31;37.22
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;2910290.14;14448254.89;44.12;18301745.11;2942563.75;13988144.89;3037441.77;13685412.71;41.79
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;777545.31;3221980.72;40.43;4748019.28;911703.52;2646640.75;525371.25;2153520.93;27.02
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;3000000;484886.83;1874726.02;62.49;1125273.98;324855.08;1460922.29;364640.39;1371561.1;45.72
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;2900000;368224.81;1425695.39;49.16;1474304.61;711749.12;1390073.4;615589.12;1241296.4;42.8
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;138939.91;1107567.34;37.54;1842432.66;271290.11;1045307.54;231057.15;977667.43;33.14
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3550000;187581.74;1621713.73;45.68;1928286.27;128552.13;1452292.61;79122.6;1359977.09;38.31
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;98423;4260881.18;63.12;2489118.82;109704;4162458.18;197184;4142858.18;61.38
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;270000;54004.66;121985.16;45.18;148014.84;54004.66;121985.16;0;67980.5;25.18
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;970000;115655.04;416016.78;42.89;553983.22;130480.58;394179.9;91051.25;308884.72;31.84
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;19087.98;749442.43;40.51;1100557.57;68868;730354.45;28658;675444.45;36.51
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1650000;89674.74;1267422.15;76.81;382577.85;284078.15;1171465.8;322929.42;1171300.01;70.99
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;78423.84;620589.41;31.83;1329410.59;165321.27;551120.58;152025.66;535520.58;27.46
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;6780.53;56603.28;37.74;93396.72;4560.53;54383.28;5356.54;49822.75;33.22
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;47100;209812.09;46.62;240187.91;66571.29;189202.09;49171.29;171802.09;38.18
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;12600000;0;0;0;12600000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;932240000;56065938.99;317631552.5;34.07;614608447.6;49835790.5;281711058.6;30785762.36;256077346.1;27.47
XX 1.1.03.05;PT;SERVICIOS DEL AREA;932240000;56065938.99;317631552.5;34.07;614608447.6;49835790.5;281711058.6;30785762.36;256077346.1;27.47
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;932240000;56065938.99;317631552.5;34.07;614608447.6;49835790.5;281711058.6;30785762.36;256077346.1;27.47
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;949335.54;4645890.43;37.32;7804109.57;955557.04;4645890.43;0;3690333.39;29.64
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;481715.11;2670355.04;26.31;7479644.96;481715.11;2670355.04;55511.05;2226216.66;21.93
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;59787.91;127688.83;23.22;422311.17;33117.91;95188.83;35810.92;67900.92;12.35
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;1221123.68;2860149.69;35.75;5139850.31;1221123.68;2860149.69;1217491.59;2592540.33;32.41
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;19310;98385;28.11;251615;19310;98385;14230;85145;24.33
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;2199559.18;10853966.2;51.56;10196033.8;2079315.03;8479407.05;2000052.44;8392112.44;39.87
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;3841352.03;21778813.65;48.27;23341186.35;3763295.59;21700757.21;4486469.33;21700757.21;48.1
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1486347.97;12292525.23;57.17;9207474.77;1486347.97;12292525.23;1481175.45;12275629.66;57.1
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;572843.44;3962738.17;21.57;14407261.83;567324;3957218.73;599140.52;3132894.73;17.05
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;-108441.26;687541.61;27.5;1812458.39;61878.74;526321.61;61719.86;464442.87;18.58
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;49773.84;311845.92;23.99;988154.08;58229.84;311845.92;99721.49;311845.92;23.99
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;14877.92;1787127.92;58.59;1262872.08;7097.92;1779347.92;7097.92;1779347.92;58.34
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;11150;152431.19;20.32;597568.81;3270;143551.19;24919.2;142841.19;19.05
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;44350000;4216013.94;23440727.54;52.85;20909272.46;3299125.22;20763584.36;3500268.13;19127040.99;43.13
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1350000;175250;313710;23.24;1036290;168550;307010;182490;307010;22.74
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23600000;2821934.5;12341444.76;52.29;11258555.24;1696606.4;9543962.66;1985000.65;9151017.91;38.78
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;29671482.74;149662106.8;40.41;220737893.2;25722049.38;132845898.8;12866774.69;119990624.1;32.39
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;0;0;100000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;256347.49;432355.49;29.82;1017644.51;248071.49;374679.49;51480;178088;12.28
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;13550000;724168.18;6743013.79;49.76;6806986.21;828012.34;6189446.79;1714111.89;5458013.69;40.28
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;156411.5;712199.21;50.87;687800.79;78811.5;562604.21;118222.67;559787.71;39.98
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;200894.05;338880.68;48.41;361119.32;179988.72;314125.35;115222.36;240797.18;34.4
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;0;44500;89;5500;0;44500;0;44500;89
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;47400000;0;28575877.21;60.29;18824122.79;0;18575877.21;0;18575877.21;39.19
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;88950000;0;0;0;88950000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;6706996.83;30803745.55;38.5;49196254.45;6708140.42;30803745.55;0;24095605.13;30.12
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;337704.4;1181965.4;51.39;1118034.6;168852.2;1013113.2;168852.2;675408.8;29.37
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;130635.95;679971.3;11.33;5320028.7;130635.95;679971.3;14513.09;563848.44;9.4
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;130635.95;679971.3;11.33;5320028.7;130635.95;679971.3;14513.09;563848.44;9.4
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;87078.54;11.61;662921.46;14513.09;87078.54;14513.09;87078.54;11.61
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;87078.54;11.61;662921.46;14513.09;87078.54;14513.09;87078.54;11.61
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;87078.54;14.51;512921.46;14513.09;87078.54;14513.09;87078.54;14.51
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;116122.86;592892.76;12.61;4107107.24;116122.86;592892.76;0;476769.9;10.14
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;116122.86;592892.76;12.61;4107107.24;116122.86;592892.76;0;476769.9;10.14
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;116122.86;592892.76;12.61;4107107.24;116122.86;592892.76;0;476769.9;10.14
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;512095000;39066513.29;189373224.1;36.98;322721775.9;40888238.47;169080919.4;38482354.53;161058203.7;31.45
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;39066513.29;189373224.1;36.98;322671775.9;40888238.47;169080919.4;38482354.53;161058203.7;31.45
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;39066513.29;189373224.1;36.98;322671775.9;40888238.47;169080919.4;38482354.53;161058203.7;31.45
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;169700000;12674267.39;52673550.12;31.04;117026449.9;14236563.13;43601563.63;13675149.65;41342350.06;24.36
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;9230123.97;31779503.35;39.72;48220496.65;9155965.92;23596938.15;9529423.43;22926540.41;28.66
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;10700;219312.1;10.97;1780687.9;7500;208612.1;50980;208612.1;10.43
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;934189.78;12100038.77;18.62;52899961.23;2573843.57;11221317.48;2895492.58;10932501.65;16.82
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;1199253.64;5074695.9;33.83;9925304.1;1199253.64;5074695.9;1199253.64;5074695.9;33.83
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;1300000;3500000;47.62;3850000;1300000;3500000;0;2200000;29.93
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;342345000;26392245.9;136699674;39.93;205645326;26651675.34;125479355.8;24807204.88;119715853.7;34.97
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;1200000;3450000;47.92;3750000;600000;2850000;600000;2850000;39.58
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;75629.79;532405.48;50.71;517594.52;168361.44;343184.23;168361.44;343184.23;32.68
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;114035.06;1434732.3;47.04;1615267.7;218015.75;1264660.59;267813.93;1134996.37;37.21
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;89505.07;511005.94;13.63;3238994.06;102089.07;511005.94;81121.58;445039.63;11.87
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;50000;221746.39;63.36;128253.61;36000;207746.39;3152.74;171746.39;49.07
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;878085.13;3829950.27;44.28;4820049.73;810492.11;2858888.35;832736.08;2841690.72;32.85
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;40000;274000;27.54;721000;40000;274000;40000;274000;27.54
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;7350000;1271494.99;3729007.57;50.73;3620992.43;765068.89;3157581.47;691982.87;2438308.42;33.17
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;2319.21;6955.93;1.39;493044.07;2319.21;6955.93;2318.36;4636.72;0.93
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;87905.75;313026.05;15.65;1686973.95;90817.42;268861.9;91922.73;260650.3;13.03
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1700000;122598.6;439329.54;25.84;1260670.46;83275.88;318385.22;94201.89;314407.2;18.49
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;14950000;2356839.1;10118314.65;67.68;4831685.35;1866127.51;8006750.61;2200328.19;8003075.84;53.53
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;364608.86;1989019.96;43.24;2610980.04;383672.24;1988083.34;384522.52;1988083.34;43.22
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;500;3122.38;0.31;996877.62;500;3122.38;0;2622.38;0.26
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;107000;899080;31.55;1950920;270880;841080;221880;792080;27.79
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;30324;80694.6;8.07;919305.4;21503.5;55385.6;21503.5;55385.6;5.54
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;59300000;4612207;15428204.07;26.02;43871795.93;7391307;12036304.07;4546507;8953304.07;15.1
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;6698600;41608862;40.69;60641138;6698600;41608862;6653100;41563362;40.65
