EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/04/2022 al 31/05/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2700000;248612.5;1389839.19;51.48;1310160.81;158224.27;1136067.21;167485.11;1006920.71;37.29
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;2600000;453180.3;1057470.58;40.67;1542529.42;103317.49;678324.28;128350.29;625707.28;24.07
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;226047.15;968627.43;32.83;1981372.57;147657.15;774017.43;209780.67;746610.28;25.31
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3550000;219028.04;1434131.99;40.4;2115868.01;289241.7;1323740.48;459499.56;1280854.49;36.08
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;581608;4162458.18;61.67;2587541.82;1949354;4052754.18;1842274;3945674.18;58.45
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;270000;40642.34;67980.5;25.18;202019.5;40642.34;67980.5;40642.34;67980.5;25.18
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;970000;82528.27;300361.74;30.97;669638.26;85291.61;263699.32;71448.53;217833.47;22.46
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;108768.02;730354.45;39.48;1119645.55;232941.1;661486.45;264835.51;646786.45;34.96
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1650000;302064.36;1177747.41;71.38;472252.59;381696.2;887387.65;352337.06;848370.59;51.42
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;180661.49;542165.57;27.8;1407834.43;95009.96;385799.31;148990.33;383494.92;19.67
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;19239.06;49822.75;33.22;100177.25;26812.77;49822.75;26639.09;44466.21;29.64
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;46631.29;162712.09;36.16;287287.91;11980;122630.8;15200;122630.8;27.25
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;13200000;0;0;0;13200000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;932240000;51710338.62;261565613.5;28.06;670674386.5;51596784.68;231875268.1;49908136.14;225291583.7;24.17
XX 1.1.03.05;PT;SERVICIOS DEL AREA;932240000;51710338.62;261565613.5;28.06;670674386.5;51596784.68;231875268.1;49908136.14;225291583.7;24.17
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;932240000;51710338.62;261565613.5;28.06;670674386.5;51596784.68;231875268.1;49908136.14;225291583.7;24.17
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;827832.54;3696554.89;29.69;8753445.11;821611.04;3690333.39;821611.04;3690333.39;29.64
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;386930.11;2188639.93;21.56;7961360.07;386930.11;2188639.93;368995.79;2170705.61;21.39
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;50620.92;67900.92;12.35;482099.08;46590.92;62070.92;25360;32090;5.83
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;300425.74;1639026.01;20.49;6360973.99;537935.53;1639026.01;273958.26;1375048.74;17.19
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;28340;79075;22.59;270925;28340;79075;20180;70915;20.26
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;2038147.02;8654407.02;41.11;12395592.98;1368807.02;6400092.02;2002275;6392060;30.37
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;3624152.61;17937461.62;39.76;27182538.38;3624152.61;17937461.62;2979209.41;17214287.88;38.15
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1609182.15;10806177.26;50.26;10693822.74;1609182.15;10806177.26;1597459.1;10794454.21;50.21
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;378116.52;3389894.73;18.45;14980105.27;530116.52;3389894.73;600410.24;2533754.21;13.79
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;61719.86;795982.87;31.84;1704017.13;71339.36;464442.87;65892.07;402723.01;16.11
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;55961.73;262072.08;20.16;1037927.92;47505.73;253616.08;6014.08;212124.43;16.32
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;1772250;1772250;58.11;1277750;1772250;1772250;1772250;1772250;58.11
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;102182.19;141281.19;18.84;608718.81;101182.19;140281.19;103058.99;117921.99;15.72
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;44350000;3916385.15;19224713.6;43.35;25125286.4;3929206.43;17464459.14;3780295.43;15626772.86;35.24
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1350000;18450;138460;10.26;1211540;32600;138460;97200;124520;9.22
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23600000;2009856.77;9519510.26;40.34;14080489.74;1907162.37;7847356.26;1462051.39;7166017.26;30.36
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;25722049.38;119990624.1;32.39;250409375.9;25722049.38;107123849.4;25722049.38;107123849.4;28.92
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;0;0;100000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;81400;176008;12.14;1273992;34000;126608;45240;126608;8.73
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;13550000;2226929.06;6018845.61;44.42;7531154.39;2462442.9;5361434.45;1554445.19;3743901.8;27.63
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;117038.9;555787.71;39.7;844212.29;118338.9;483792.71;116211.23;441565.04;31.54
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;16776.66;137986.63;19.71;562013.37;24593.8;134136.63;24881.99;125574.82;17.94
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;0;44500;89;5500;38000;44500;38000;44500;89
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;47400000;-18000;28575877.21;60.29;18824122.79;0;18575877.21;48639.83;18575877.21;39.19
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;88950000;0;0;0;88950000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;6214739.11;24096748.72;30.12;55903251.28;6213595.52;24095605.13;6213595.52;24095605.13;30.12
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;844261;36.71;1455739;168852.2;844261;168852.2;506556.6;22.02
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;122232.61;549335.35;9.16;5450664.65;122232.61;549335.35;122232.61;549335.35;9.16
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;122232.61;549335.35;9.16;5450664.65;122232.61;549335.35;122232.61;549335.35;9.16
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;72565.45;9.68;677434.55;14513.09;72565.45;14513.09;72565.45;9.68
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;72565.45;9.68;677434.55;14513.09;72565.45;14513.09;72565.45;9.68
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;72565.45;12.09;527434.55;14513.09;72565.45;14513.09;72565.45;12.09
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;107719.52;476769.9;10.14;4223230.1;107719.52;476769.9;107719.52;476769.9;10.14
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;107719.52;476769.9;10.14;4223230.1;107719.52;476769.9;107719.52;476769.9;10.14
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;107719.52;476769.9;10.14;4223230.1;107719.52;476769.9;107719.52;476769.9;10.14
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;512095000;37888837.51;150306710.8;29.35;361788289.2;28959133.24;128192680.9;27833276.84;122575849.2;23.94
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;37888837.51;150306710.8;29.35;361738289.2;28959133.24;128192680.9;27833276.84;122575849.2;23.94
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;37888837.51;150306710.8;29.35;361738289.2;28959133.24;128192680.9;27833276.84;122575849.2;23.94
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;169700000;12560682.89;39999282.73;23.57;129700717.3;9178938.14;29365000.5;9060937.09;27667200.41;16.3
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;7657530.1;22549379.38;28.19;57450620.62;5391850.2;14440972.23;5330294.1;13397116.98;16.75
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;46640;208612.1;10.43;1791387.9;45680;201112.1;13566;157632.1;7.88
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;2704176.44;11165848.99;17.18;53834151.01;1589071.59;8647473.91;1564740.64;8037009.07;12.36
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;952336.35;3875442.26;25.84;11124557.74;952336.35;3875442.26;952336.35;3875442.26;25.84
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;1200000;2200000;29.93;5150000;1200000;2200000;1200000;2200000;29.93
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;342345000;25328154.62;110307428.1;32.22;232037571.9;19780195.1;98827680.43;18772339.75;94908648.8;27.72
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;0;2250000;31.25;4950000;600000;2250000;600000;2250000;31.25
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;281952.9;456775.69;43.5;593224.31;0;174822.79;0;174822.79;16.65
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;453514.8;1320697.24;43.3;1729302.76;221412.4;1046644.84;41950;867182.44;28.43
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;71716.4;421500.87;11.24;3328499.13;111417.97;408916.87;122419.15;363918.05;9.7
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;14857.73;171746.39;49.07;178253.61;16866.39;171746.39;13713.65;168593.65;48.17
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;864438.58;2951865.14;34.13;5698134.86;957486.9;2048396.24;1059595.13;2008954.64;23.22
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;42000;234000;23.52;761000;42000;234000;42000;234000;23.52
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4350000;790068.82;2457512.58;56.49;1892487.42;828568.82;2392512.58;594330.73;1746325.55;40.15
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;4636.72;4636.72;0.93;495363.28;4636.72;4636.72;2318.36;2318.36;0.46
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;50159.82;225120.3;11.26;1774879.7;25530.75;178044.48;16213.84;168727.57;8.44
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1700000;81469.17;316730.94;18.63;1383269.06;68478.53;235109.34;80868.82;220205.31;12.95
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;14950000;1598320.78;7761475.55;51.92;7188524.45;1445704.93;6140623.1;1143599.48;5802747.65;38.81
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;20000;1624411.1;35.31;2975588.9;413387.17;1604411.1;412536.89;1603560.82;34.86
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;2622.38;0.26;997377.62;0;2622.38;922.38;2622.38;0.26
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;245380;792080;27.79;2057920;66700;570200;215200;570200;20.01
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;27488.48;50370.6;5.04;949629.4;31317.6;33882.1;31317.6;33882.1;3.39
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;59300000;6234600;10815997.07;18.24;48484002.93;320800;4644997.07;335291;4406797.07;7.43
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;7464065;34910262;34.14;67339738;7464065;34910262;7464065;34910262;34.14
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1100000;110010;362790;32.98;737210;110010;362790;109700;256380;23.31
