EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :30/04/2022 al 31/05/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;591907;1989612;5010388;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;4070897.6;38124371.97;81875628.03;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;1633106.98;76900260.73;0;16900260.73
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;1157312.7;7834930.33;192165069.7;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;1567300;9320900;20679100;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;456096.4;2295706.35;1654293.65;0
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;32040;198400;4801600;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;4667.88;12314.06;187685.94;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;4912;4995088;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;6851573;113524871.5;36475128.55;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;5691975.46;38858925.22;61141074.78;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;571268.24;7369656.62;130343.38;0
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;168861.73;1216251.22;7783748.78;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;3848975.28;14730583.23;103669416.8;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;3800;21894.75;128105.25;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;948.76;15295.4;234704.6;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;0;887380.3;20212619.7;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;5000;1995000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;1195231.79;4740288.98;9059711.02;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;869371.25;3773144.74;2726855.26;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;4758;9755.68;90244.32;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;1753.64;6401.88;93598.12;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;104793.85;484385.58;515614.42;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;68722.37;227080.31;522919.69;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;444133.56;1361203.3;2188796.7;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;234.06;1780.98;98219.02;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;1148428;3160171.33;4839828.67;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;6800;36800;163200;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;604162.31;4376313.67;260023686.3;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;604162.31;4376313.67;260023686.3;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;7883.37;55744.05;144255.95;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;0;0;80000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;3091.95;39155.38;4960844.62;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;346423.05;2758599.02;145241401;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;235303;1500999.62;29499000.38;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;11460.94;11460.94;88539.06;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;10354.66;89645.34;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;128452132.1;545130927.3;1100719073;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;111868905.4;499234878.8;880765121.2;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;111868905.4;499234878.8;880765121.2;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;99721694.73;388740782.3;811259217.8;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;12147210.64;55590351.27;44409648.73;0
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;16583226.74;45896048.51;219953951.5;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;200000;200000;6800000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;2394915.28;10949383.18;69050616.82;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;0;3185660;6814340;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;8744015.16;24249409.03;55750590.97;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;704400;1295600;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;205700;601800;3598200;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;716800;1283200;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;5038596.3;5038596.3;14961403.7;0
2;PT;INGRESOS DE CAPITAL;424600000;2043.15;381253282.2;300301372.3;256954654.5
2.1;PT;USO DEL CREDITO;165100000;0;0;165100000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;0;15050000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;0;15000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;2043.15;23519.12;1476480.88;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;2043.15;23519.12;476480.88;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;2043.15;23519.12;76480.88;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;0;381229763.1;133724891.4;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;0;24275108.61;133724891.4;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;24275108.61;75724891.39;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;0;43000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;38040878.32;168946374.7;354960091.5;3556466.25
3.1;PT;CUENTAS DE ORDEN;520350000;38040878.32;168946374.7;354960091.5;3556466.25
3.1.2;PT;POR RETENCIONES DEL PERSONAL;390600000;27737236.37;127114857.4;266811537.8;3326395.13
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;15203205.89;69956578.32;147343421.7;0
3.1.2.02;PI;RETENCION APROSS;76300000;5291143.17;19868422.14;56431577.86;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;181467.86;5926395.13;0;3326395.13
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;1534817.96;7283406.28;16216593.72;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;38300000;2672060.3;11691530.99;26608469.01;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;252335.71;1330717;1819283;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;217086.9;894304.87;1305695.13;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;1967371.61;8011081.39;11688918.61;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;394261.36;1928498.94;3571501.06;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;18865.61;205442.29;444557.71;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4620;18480;81520;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;129750000;10303641.95;41831517.36;88148553.76;230071.12
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;0;0;150000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;7600000;908576.64;3392532.82;4207467.18;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;2176864.24;10409496.87;15040503.13;0
3.1.3.05;PI;AFIP RETENCIONES;72000000;3640962.57;15593668.81;56406331.19;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1250000;291865.64;1480071.12;0;230071.12
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;619519.11;2978010.71;2871989.29;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;4400000;438890.75;2421226.3;1978773.7;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2000000;7650;18017.73;1981982.27;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;2219313;5538493;5011507;0
