EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2023 al 29/09/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1550000;211026.41;1096712.82;70.76;453287.18;211544.49;1096712.82;138697.91;999945.24;64.51
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;6450000;4488157.92;4488157.92;69.58;1961842.08;4488157.92;4488157.92;4488157.92;4488157.92;69.58
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;36997.84;36997.84;3.7;963002.16;36997.84;36997.84;36997.84;36997.84;3.7
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3300000;146243;1158352.5;35.1;2141647.5;146243;1158352.5;11825;1023934.5;31.03
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5400000;218615;2952756.04;54.68;2447243.96;258615;2952756.04;812288.69;2190668.04;40.57
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;206000000;16043572.22;107720301.7;52.29;98279698.32;14519005.22;98252678.08;13746563.65;93064407.76;45.18
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3050000;55420;1736911.6;56.95;1313088.4;9520;1691011.6;284320;1691011.6;55.44
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;55850000;7149445.94;45645686.21;81.73;10204313.79;8740967.93;40647361.27;9301554.93;38648760.27;69.2
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;62313375.71;509801019.8;72.78;190698980.2;62202075.71;509689719.8;62202075.71;509689719.8;72.76
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;173300;1366859.39;56.95;1033140.61;244669.93;1276859.39;299280;1172912.03;48.87
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;100400000;2852717.54;75048626.35;74.75;25351373.65;7585205.08;72704384.59;16785252.97;71473013.94;71.19
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;269531.28;1998495.85;97.49;51504.15;287881.72;1706495.85;280724.24;1594304.57;77.77
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;13229.75;736392.16;70.13;313607.84;61937.53;718970.27;72478.04;695659.4;66.25
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;0;47363016.67;96.36;1786983.33;0;37134636.67;0;37134636.67;75.55
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;70400000;3467700;3467700;4.93;66932300;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;185000000;21578596.09;127908041.4;69.14;57091958.62;223293.16;106329445.3;0;85707129.85;46.33
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;1250000;219200;226125.1;18.09;1023874.9;0;6925.1;0;6925.1;0.55
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;314116.16;2564205.69;55.14;2085794.31;314116.16;2564205.69;301032.47;1998438.75;42.98
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;314116.16;2564205.69;55.14;2085794.31;314116.16;2564205.69;301032.47;1998438.75;42.98
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;130617.81;29.03;319382.19;14513.09;130617.81;14513.09;130617.81;29.03
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;130617.81;29.03;319382.19;14513.09;130617.81;14513.09;130617.81;29.03
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;130617.81;43.54;169382.19;14513.09;130617.81;14513.09;130617.81;43.54
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;299603.07;2433587.88;60.09;1616412.12;299603.07;2433587.88;286519.38;1867820.94;46.12
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;299603.07;2433587.88;60.09;1616412.12;299603.07;2433587.88;286519.38;1867820.94;46.12
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;299603.07;2433587.88;60.09;1616412.12;299603.07;2433587.88;286519.38;1867820.94;46.12
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1316895000;103872211.6;863638532.8;65.58;453256467.2;100731279.4;799782557.7;107542747.5;788724422.1;59.89
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;103872211.6;863638532.8;65.58;453206467.2;100731279.4;799782557.7;107542747.5;788724422.1;59.9
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;103872211.6;863638532.8;65.58;453206467.2;100731279.4;799782557.7;107542747.5;788724422.1;59.9
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;447000000;20050915.32;312411904.9;69.89;134588095.1;41987714.23;292798302.4;43721219.54;290998182.6;65.1
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;290000000;13981875.87;189541781.7;65.36;100458218.3;32696926.29;171779459;31973877.04;170588274.4;58.82
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;369340;1486599.17;74.33;513400.83;461463.19;1468499.17;327769.6;1285405.58;64.27
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;96600000;2563522.74;75589222.4;78.25;21010777.6;5693148.04;73756042.58;8283396.19;73330200.98;75.91
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;28700000;3136176.71;19040301.64;66.34;9659698.36;3136176.71;19040301.64;3136176.71;19040301.64;66.34
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;29000000;0;26754000;92.26;2246000;0;26754000;0;26754000;92.26
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;869845000;83821296.31;551226627.9;63.37;318618372.1;58743565.14;506984255.4;63821527.93;497726239.5;57.22
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1882554.08;12230903.2;67.95;5769096.8;1882554.08;12230903.2;1882554.08;12230903.2;67.95
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;4650000;1182158.1;3378029.38;72.65;1271970.62;437569;2633440.28;304169.46;2195871.28;47.22
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;7000000;1321633.06;5181576.54;74.02;1818423.46;173673.03;3113169.44;604364.15;3036306.41;43.38
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;718773.46;3489743.66;57.68;2560256.34;917297.69;3000823.2;958213.32;2972761.25;49.14
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;2100000;0;1084264;51.63;1015736;48520;1084264;257020;1084264;51.63
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1764648.45;15156481.56;84.2;2843518.44;1865871.19;12529154.44;2078656.87;12471697.94;69.29
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;20300000;0;12771500;62.91;7528500;0;12771500;0;12771500;62.91
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;3000000;0;38929;1.3;2961071;0;38929;0;38929;1.3
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;308978.54;11.88;2291021.46;32000;308978.54;32000;308978.54;11.88
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;40530000;1897054.37;27059671.69;66.76;13470328.31;1724524;26056125.32;3567925.3;24616217.32;60.74
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;42094.37;21.05;157905.63;6510.95;42094.37;6510.95;42094.37;21.05
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;867809.98;3095524.37;61.91;1904475.63;471214.89;2413870.91;426653.84;2306868.68;46.14
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;7500000;695637.06;3006285.03;40.08;4493714.97;492193.69;2394747.72;346998.49;2215974.52;29.55
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;64650000;15013183.07;58357049.91;90.27;6292950.09;4234684.89;41671642.66;3987338.64;41199696.41;63.73
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16900000;48000;10048821.98;59.46;6851178.02;48000;10048821.98;1618000;10048821.98;59.46
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;26774.86;2.68;973225.14;0;26774.86;0;26774.86;2.68
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;2612865.35;20886186.34;69.62;9113813.66;2715943.7;18791611.34;2615703.35;18219620.99;60.73
