EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/07/2022 al 29/07/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;18207.2;29019.17;70980.83;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;138349.7;750586;249414;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;40380.42;368646.32;381353.68;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;529846.2;2166614.91;1383385.09;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;69.28;1850.26;98149.74;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;1374876.37;5304653.2;2695346.8;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;14000;63200;136800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;126439.25;5454823.76;258945176.2;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;126439.25;5454823.76;258945176.2;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;5519.97;71312.4;128687.6;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;1811.34;2113.1;79997886.9;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;0;39155.38;4960844.62;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;43468.85;3604991.47;144395008.5;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;75639.09;1708464.52;29291535.48;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;11460.94;88539.06;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;17325.95;82674.05;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;164565310.9;860538527.2;785583792.8;272320
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;149104239.7;786954783.5;593045216.5;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;149104239.7;786954783.5;593045216.5;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;133051948.4;647132535.3;552867464.7;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;16052291.22;84918502.91;15081497.09;0
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;15461071.24;73583743.69;192538576.3;272320
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;200000;6800000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;2394915.28;15739213.74;64260786.26;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;472320;472320;0;272320
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;0;3949830;6050170;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;10888475.96;44205423.65;35794576.35;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;704400;1295600;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;1705360;2307160;1892840;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;716800;1283200;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;5038596.3;14961403.7;0
2;PT;INGRESOS DE CAPITAL;424600000;15001165.5;401005313.2;285299341.3;261704654.5
2.1;PT;USO DEL CREDITO;165100000;15000000;19750000;150100000;4750000
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;15000000;19750000;50000;4750000
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;15000000;19750000;0;4750000
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;1165.5;25550.12;1474449.88;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;1165.5;25550.12;474449.88;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1165.5;25550.12;74449.88;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;0;381229763.1;133724891.4;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;0;24275108.61;133724891.4;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;24275108.61;75724891.39;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;0;43000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;41624477.03;255549977.2;268710160;3910137.23
3.1;PT;CUENTAS DE ORDEN;520350000;41624477.03;255549977.2;268710160;3910137.23
3.1.2;PT;POR RETENCIONES DEL PERSONAL;390600000;30189793.28;194878968.1;199407834.5;3686802.66
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;16576625.02;108875405.3;108424594.7;0
3.1.2.02;PI;RETENCION APROSS;76300000;6018928.8;33053133.37;43246866.63;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;180344.22;6286802.66;0;3686802.66
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;1688091.42;11264595.91;12235404.09;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;38300000;2767227.15;17106015.05;21193984.95;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;245558.12;1795400.35;1354599.65;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;228448.31;1375897.75;824102.25;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;2042680.11;12111529.18;7588470.82;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;419169.12;2737661.7;2762338.3;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;18101.01;244806.9;405193.1;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4620;27720;72280;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;129750000;11434683.75;60671009.09;69302325.48;223334.57
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;326634.57;373334.57;0;223334.57
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;7600000;1015205.66;5257095.67;2342904.33;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;1873591.31;14429412.01;11020587.99;0
3.1.3.05;PI;AFIP RETENCIONES;67000000;5603037.54;23368586.7;43631413.3;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;6250000;343929.58;2081546.75;4168453.25;0
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;494796.82;3931264.03;1918735.97;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;4400000;491178.27;3298428.63;1101571.37;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2000000;1530;21077.73;1978922.27;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;1284780;7910263;2639737;0
