EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/02/2022 al 25/02/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;1122.52;1122.52;198877.48;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;0;5000000;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;37080651.28;45036814.05;104963186;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;9683406.34;20899048.88;79100951.12;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;2281101.81;3214585.56;4285414.44;0
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;167705.23;363659.67;8636340.33;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;1508290.61;3174117.7;115225882.3;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;6391.35;10191.35;139808.65;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;1999.47;13371.39;236628.61;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;0;887380.3;20212619.7;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;5000;1995000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;1132540.71;1626826.14;12173173.86;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;79347.62;102913.49;6397086.51;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;780;3120;96880;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;89.63;1365.54;98634.46;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;93057.24;138382.76;861617.24;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;18926.04;64230.09;685769.91;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;167558.55;301736.64;3248263.36;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;0;0;8000000;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;7600;19600;180400;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1355226.5;2362738.55;262037261.5;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1355226.5;2362738.55;262037261.5;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;2327.53;14206.58;185793.42;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;0;0;80000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;0;3845.16;4996154.84;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;913973.97;1467458.85;146532541.2;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;438925;877227.96;30122772.04;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;54176894.63;155223545.6;1490626454;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;52821894.63;151353923.5;1228646077;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;52821894.63;151353923.5;1228646077;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;52821894.63;85971600.06;1114028400;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;0;10478578.16;89521421.84;0
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;1355000;3869622.06;261980377.9;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;0;7000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;250000;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;0;1369722.06;78630277.94;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;1105000;2249900;7750100;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;0;0;80000000;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;0;0;4200000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;0;20000000;0
2;PT;INGRESOS DE CAPITAL;424600000;1179.15;356958077.8;324596576.7;256954654.5
2.1;PT;USO DEL CREDITO;165100000;0;0;165100000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;0;15050000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;0;15000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;1179.15;3423.35;1496576.65;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;1179.15;3423.35;496576.65;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1179.15;3423.35;96576.65;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;0;356954654.5;158000000;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;0;0;158000000;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;0;0;100000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;0;43000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;30525457.14;60821521.35;459528478.7;0
3.1;PT;CUENTAS DE ORDEN;520350000;30525457.14;60821521.35;459528478.7;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;390600000;25437164.1;47696453.32;342903546.7;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;14079576.67;26418922.96;190881077;0
3.1.2.02;PI;RETENCION APROSS;76300000;5050125.97;9406457.55;66893542.45;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;170512.37;341024.74;2258975.26;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;1500859.89;2719752.89;20780247.11;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;38300000;2184833.98;4185156.55;34114843.45;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;304641.29;516846.99;2633153.01;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;153689.93;280760.04;1919239.96;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;1496248.38;2949268.88;16750731.12;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;406163.2;723871.48;4776128.52;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;85892.42;145151.24;504848.76;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;4620;9240;90760;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;129750000;5088293.04;13125068.03;116624932;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;0;0;150000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;7600000;453978.96;998263.51;6601736.49;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;1038747.54;3589011.38;21860988.62;0
3.1.3.05;PI;AFIP RETENCIONES;72000000;1541862.75;4201703.86;67798296.14;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1250000;282197.79;546226.44;703773.56;0
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;529913.72;1291254.79;4558745.21;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;4400000;483630.28;982156.32;3417843.68;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2000000;2460;5447.73;1994552.27;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;755502;1511004;9038996;0
