EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/04/2023 al 28/04/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;710700000;55583475.51;198170508;27.88;512529492;55583475.51;198170508;55583475.51;198170508;27.88
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;65700000;6660774.85;23273773.05;35.42;42426226.95;6660774.85;23273773.05;6660774.85;23273773.05;35.42
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69250000;5181328.74;18865929.38;27.24;50384070.62;5181328.74;18865929.38;5181328.74;18865929.38;27.24
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;25645773.99;91516200.72;27.63;239683799.3;25645773.99;91516200.72;25645773.99;91516200.72;27.63
XX 1.1.01.01.02.009;PI;TITULO;105300000;8210661.72;29199215.48;27.73;76100784.52;8210661.72;29199215.48;8210661.72;29199215.48;27.73
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;3562936.47;12604888.75;26.68;34645111.25;3562936.47;12604888.75;3562936.47;12604888.75;26.68
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26000000;1674699.08;5875373.04;22.6;20124626.96;1674699.08;5875373.04;1674699.08;5875373.04;22.6
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12350000;914483.87;3264973.15;26.44;9085026.85;914483.87;3264973.15;914483.87;3264973.15;26.44
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;307882.36;1523880.09;17.52;7176119.91;307882.36;1523880.09;307882.36;1523880.09;17.52
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;333704.93;1204546.57;29.03;2945453.43;333704.93;1204546.57;333704.93;1204546.57;29.03
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;3091229.5;10841727.78;26.57;29958272.22;3091229.5;10841727.78;3091229.5;10841727.78;26.57
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;193791.76;272271.93;0.17;164027728.1;193791.76;272271.93;193791.76;272271.93;0.17
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;193791.76;272271.93;0.17;164027728.1;193791.76;272271.93;193791.76;272271.93;0.17
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;30404134.39;108168040;26.13;305831960;30404134.39;108168040;26010109.93;76632863.14;18.51
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;22665984.15;80633441.94;26.33;225566558.1;22665984.15;80633441.94;19101883.71;56836415.33;18.56
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;6331483.3;22530559.41;26.26;63269440.59;6331483.3;22530559.41;5652541.03;16199076.11;18.88
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;1406666.94;5004038.64;22.75;16995961.36;1406666.94;5004038.64;1255685.19;3597371.7;16.35
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;154560.68;180651.74;3.97;4369348.26;154560.68;180651.74;154560.68;180651.74;3.97
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;154560.68;180651.74;3.97;4369348.26;154560.68;180651.74;154560.68;180651.74;3.97
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;334250000;32253833.28;100411102.6;30.04;233838897.4;32253833.28;100411102.6;32670037.66;94378272.92;28.24
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;332200000;32253833.28;100361912.6;30.21;231838087.4;32253833.28;100361912.6;32670037.66;94329082.97;28.4
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;23103434.6;72033200.3;33.19;145016799.7;23103434.6;72033200.3;23103434.6;72033200.3;33.19
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20300000;2136027.46;6557016.21;32.3;13742983.79;2136027.46;6557016.21;2136027.46;6557016.21;32.3
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;41441.25;149548.8;29.91;350451.2;41441.25;149548.8;41441.25;149548.8;29.91
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9050000;940097.31;2947476.13;32.57;6102523.87;940097.31;2947476.13;940097.31;2947476.13;32.57
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;3279.24;0.01;24946720.76;0;3279.24;0;3279.24;0.01
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;4484732.55;13819004.78;31.12;30580995.22;4484732.55;13819004.78;5046177.09;9334272.23;21.02
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;1270072.96;3996469.08;30.86;8953530.92;1270072.96;3996469.08;1160219.54;2726399.12;21.05
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;278027.15;855918.09;28.53;2144081.91;278027.15;855918.09;242640.41;577890.94;19.26
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;961675000;14153403.9;101322067;10.54;860352933;14409577.66;101174347;14383783.83;100874983.2;10.49
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;961675000;14153403.9;101322067;10.54;860352933;14409577.66;101174347;14383783.83;100874983.2;10.49
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;7498328.36;33692482.13;33.02;68357517.87;7498328.36;33692482.13;7498328.36;33692482.13;33.02
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;40550000;5416128.03;16226385.31;40.02;24323614.69;5416128.03;16226385.31;5416128.03;16226385.31;40.02
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;676491.28;676491.28;8.35;7423508.72;676491.28;676491.28;676491.28;676491.28;8.35
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;380723.05;4587542.31;16.84;22662457.69;636896.81;4439822.31;792836.16;4322191.66;15.86
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;212000000;0;43741912.28;20.63;168258087.7;0;43741912.28;0;43741912.28;20.63
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;553850000;0;0;0;553850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;181733.18;2397253.7;13.41;15477746.3;181733.18;2397253.7;0;2215520.52;12.39
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;148800000;11097613.44;53743913.04;36.12;95056086.96;15715010.24;47861935.81;13588833.52;42068812.75;28.27
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;148800000;11097613.44;53743913.04;36.12;95056086.96;15715010.24;47861935.81;13588833.52;42068812.75;28.27
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;148800000;11097613.44;53743913.04;36.12;95056086.96;15715010.24;47861935.81;13588833.52;42068812.75;28.27
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;5338274.8;17209314.62;34.38;32840685.38;4895444.99;16138864.62;2278179.82;12022811.34;24.02
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;12800000;459873.65;9692010.09;75.72;3107989.91;6652592.24;9426155.46;7077110.42;9096436.46;71.07
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6200000;949788.68;2508742.86;40.46;3691257.14;772765.7;2006976.89;913832.99;1904924.16;30.72
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;297578.73;590864.82;10.65;4959135.18;389679.73;573565.82;178540;293286.09;5.28
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;4500000;211466.5;1730862.48;38.46;2769137.52;335340;1689555.98;735831.59;1606455.98;35.7
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;458964.87;2258891.27;39.29;3491108.73;523299.36;1684602.89;675561.31;1519396.3;26.42
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;1872600;5364117.01;40.64;7835882.99;950000;3491517.01;950000;3491517.01;26.45
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;79158.67;79158.67;7.54;970841.33;79158.67;79158.67;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;88702.13;480987.34;26.72;1319012.66;105521.25;431072.54;134144.72;392285.21;21.79
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;509236.94;880580.94;24.13;2769419.06;327637.74;698981.74;64620;371344;10.17
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4400000;354736.85;2062824.12;46.88;2337175.88;162908.6;1094262.66;245578.24;1088249.67;24.73
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3350000;302621;651375.83;19.44;2698624.17;344554.4;574449.83;144520.44;311754.83;9.31
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;250000;13869.49;65108.77;26.04;184891.23;41916.89;62204.77;41916.89;62204.77;24.88
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;159571.13;245887.62;32.79;504112.38;11050;86686.49;23776.49;85436.49;11.39
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14900000;0;9922016.6;66.59;4977983.4;121970.67;9822710.44;125220.61;9822710.44;65.92
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;20300000;0;0;0;20300000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;1170;1170;0.39;298830;1170;1170;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1562700000;104441756.6;483524907.5;30.94;1079175093;107530560.6;409351360.4;89443410.57;377406941;24.15
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1562700000;104441756.6;483524907.5;30.94;1079175093;107530560.6;409351360.4;89443410.57;377406941;24.15
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1562700000;104441756.6;483524907.5;30.94;1079175093;107530560.6;409351360.4;89443410.57;377406941;24.15
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2337622.98;6614573.16;36.54;11485426.84;2337622.98;6614573.16;0;4276950.18;23.63
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;1084209.89;3368617.41;34.55;6381382.59;1084209.89;3368617.41;11598.9;2292108.77;23.51
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;197291.69;372446.3;29.8;877553.7;216291.69;372446.3;117224;176454.61;14.12
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;1011960.25;3271322.37;23.45;10678677.63;944152.08;3203514.2;298577.1;2250065.88;16.13
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;43560;148580;27.01;401420;18530;123550;33090;105020;19.09
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;7903712.67;18940768.45;49.71;19159231.55;6327831.47;14376327.25;7466603.4;14136157.18;37.1
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;7205015.75;28793415.83;28.76;71306584.17;7151809.31;28740209.39;7204859;28740209.36;28.71
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;7994105.9;21308476.04;60.02;14191523.96;7994105.9;21308476.04;7943958.63;21258328.77;59.88
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;14850000;1201189;5878408.16;39.59;8971591.84;1201390.53;5878408.16;1352417.55;3939919.16;26.53
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;35500.02;2419404.63;47.44;2680595.37;1996899.89;2400404.63;2110895.41;2383904.61;46.74
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1450000;84378.26;546309.22;37.68;903690.78;80748.26;481150.72;67696.17;468098.63;32.28
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;4300000;0;0;0;4300000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2100000;38090.6;185999.39;8.86;1914000.61;108465.02;185999.39;90744.39;147908.79;7.04
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;94400000;4339203.23;37483465.53;39.71;56916534.47;4024443.23;31510305.53;5493396.26;25859922.56;27.39
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2450000;186890;420171.6;17.15;2029828.4;19860;235111.6;20860;217511.6;8.88
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40950000;3427496.03;14100731.79;34.43;26849268.21;6412749.32;12062315.08;4955401.02;9813015.76;23.96
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;48782297.32;243960346.6;34.83;456539653.4;48804797.32;195165834.3;48794512.32;195155549.3;27.86
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;58311.9;413637.24;17.23;1986362.76;126117.24;318337.24;88615.34;257825.34;10.74
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;39450000;3786826.65;10957851.75;27.78;28492148.25;3907250.65;9043054.25;2811171.11;6639297.1;16.83
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;203279.01;743909.51;36.29;1306090.49;177399.01;600767.31;401885.85;540630.5;26.37
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;70312.68;409265.7;38.98;640734.3;68087.73;403131.68;126365.97;340823.27;32.46
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;93300000;0;47323407.66;50.72;45976592.34;0;37095027.66;53538.15;37095027.66;39.76
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;124900000;0;0;0;124900000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;14449062.72;32160308.12;26.8;87839691.88;14526359.07;32160308.12;0;17610160.99;14.68
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;1440;1440;0.04;3298560;1440;1440;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;311612.59;874482.71;33;1775517.29;311612.59;874482.71;311612.59;874482.71;33
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;311612.59;874482.71;33;1775517.29;311612.59;874482.71;311612.59;874482.71;33
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;58052.36;12.9;391947.64;14513.09;58052.36;14513.09;58052.36;12.9
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;58052.36;12.9;391947.64;14513.09;58052.36;14513.09;58052.36;12.9
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;58052.36;19.35;241947.64;14513.09;58052.36;14513.09;58052.36;19.35
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;297099.5;816430.35;39.83;1233569.65;297099.5;816430.35;297099.5;816430.35;39.83
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;297099.5;816430.35;39.83;1233569.65;297099.5;816430.35;297099.5;816430.35;39.83
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;297099.5;816430.35;39.83;1233569.65;297099.5;816430.35;297099.5;816430.35;39.83
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;109176075.5;341700074.1;33.43;680294925.9;94971038.32;290753273.7;100420894.2;273946911.7;26.81
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;109176075.5;341700074.1;33.44;680244925.9;94971038.32;290753273.7;100420894.2;273946911.7;26.81
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;109176075.5;341700074.1;33.44;680244925.9;94971038.32;290753273.7;100420894.2;273946911.7;26.81
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;214400000;40186628.32;117770560.1;54.93;96629439.88;36477294.2;86556913.36;36015704.26;78631641.31;36.68
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;24241512.73;64501877.18;49.62;65498122.82;19163874.64;40733778.55;18955255.64;40490159.55;31.15
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;286700.01;729110.98;36.46;1270889.02;346094.98;670310.98;79695.97;334411.97;16.72
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;40000000;9609710.11;36812576.29;92.03;3187423.71;10918619.11;29425828.16;12732047.18;26380074.12;65.95
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;1748705.47;6426995.67;36.31;11273004.33;1748705.47;6426995.67;1748705.47;6426995.67;36.31
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;4300000;9300000;38.75;14700000;4300000;9300000;2500000;5000000;20.83
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;807545000;68989447.21;223929514;27.73;583615486;58493744.12;204196360.3;64405189.98;195315270.4;24.19
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1339637.4;3930280.3;21.83;14069719.7;1339637.4;3930280.3;1339637.4;3930280.3;21.83
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;-65.4;389127.29;22.24;1360872.71;239039.3;383927.29;124590.81;155310.69;8.87
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;643380.06;964068.39;24.1;3035931.61;436370.48;534185.53;143089.19;189589.19;4.74
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;194209.87;741952.15;36.19;1308047.85;220382.47;688049.2;179038.73;554282.55;27.04
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;0;104420;9.49;995580;0;55900;3700;55900;5.08
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1447751.3;5405221.24;30.03;12594778.76;687319.8;3413281.24;1267960.11;3362574.74;18.68
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;4300000;0;4032000;93.77;268000;0;4032000;0;4032000;93.77
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;0;0;6000000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;128000;4.92;2472000;32000;128000;32000;128000;4.92
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;18880000;1522066.77;5725144.02;30.32;13154855.98;1552566.77;5536389.02;1634094.77;4024065.02;21.31
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;6252.07;18639.07;9.32;181360.93;6252.07;18639.07;4423.21;12387;6.19
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;281547.76;730045.31;14.6;4269954.69;243417.6;504426.68;127882.5;384103.55;7.68
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;91224.93;664686.28;18.99;2835313.72;111492.63;593332.49;152319.23;578125.71;16.52
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;6830084.79;16533732.27;47.72;18116267.73;4532732.77;12507342.18;4465763.33;12427187.37;35.86
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;38000;3579434.98;48.37;3820565.02;0;3541434.98;968073;3541434.98;47.86
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;8200;9361.8;0.94;990638.2;1161.8;1161.8;1161.8;1161.8;0.12
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;5223770.94;7885846.97;26.29;22114153.03;4499168.94;6951244.97;5067164.94;6696244.97;22.32
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;293800;678340;25.6;1971660;214100;598640;466420;598640;22.59
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;0;95339.96;6.58;1354660.04;43690;95339.96;68439.96;95339.96;6.58
