EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/09/2023 al 31/10/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2300000;183349.83;1466415.68;63.76;833584.32;22166.7;1294032.55;87715;1283065.85;55.79
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;7650000;11404.6;5122312.33;66.96;2527687.67;513848.12;3192134.06;475506.13;3135605.07;40.99
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5750000;415474.99;4614791.67;80.26;1135208.33;330302.66;4272656.28;835478.75;4205630.51;73.14
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;4700000;209704.42;3385487.94;72.03;1314512.06;372822.85;3290287.94;266239.06;3103117.31;66.02
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;90962.01;383447.89;69.72;166552.11;14299;306784.88;18171;306784.88;55.78
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1450000;185240;1091626.49;75.28;358373.51;173140;1078646.49;91234;984156.49;67.87
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;-7771.15;9919722.85;72.94;3680277.15;3800;9903562.11;10997.4;9899762.11;72.79
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000000;0;0;0;5000000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;0;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1826950000;184422835.6;1346328444;73.69;480621556.1;215714343;1312856706;207721292.7;1265262411;69.26
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1826950000;184422835.6;1346328444;73.69;480621556.1;215714343;1312856706;207721292.7;1265262411;69.26
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1826950000;184422835.6;1346328444;73.69;480621556.1;215714343;1312856706;207721292.7;1265262411;69.26
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;3808174.66;25068446.67;75.74;8031553.33;7093854.26;25068446.67;7349237.49;21260272.01;64.23
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;12800000;1341005.68;10233983.49;79.95;2566016.51;2260786.63;10186753.36;2160890.03;9001523.49;70.32
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1400000;164255.7;737644;52.69;662356;162955.7;736344;110881.7;590770;42.2
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;15350000;1892364.13;11747883.71;76.53;3602116.29;1885364.13;11740883.71;1545035.72;10770870.37;70.17
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;750000;154790;589320;78.58;160680;52770;487300;42850;434530;57.94
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;77500000;5986562;56082388.12;72.36;21417611.88;7986691.05;50794726.12;6847447.61;49616784.12;64.02
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;136800000;11259328.18;88013752.06;64.34;48786247.94;11259328.18;88013752.06;11259249.82;87960702.34;64.3
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;55500000;2895104.85;41795599.21;75.31;13704400.79;2895104.85;41795599.21;2870084.22;41701526.19;75.14
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;27550000;2797729.11;17512105.27;63.56;10037894.73;2958387.94;17322495.16;3211488.93;14582144.22;52.93
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;11100000;337852.57;4307448.34;38.81;6792551.66;308827.26;4266616.78;265670.48;3964595.77;35.72
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1650000;45707.99;1142420.81;69.24;507579.19;22748;1119460.82;96767.58;1096712.82;66.47
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;6450000;0;4488157.92;69.58;1961842.08;0;4488157.92;0;4488157.92;69.58
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;36997.84;73995.68;7.4;926004.32;36997.84;73995.68;0;36997.84;3.7
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3800000;2186000;3344352.5;88.01;455647.5;1993000;3151352.5;1227418;2251352.5;59.25
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5700000;157025.66;3109781.7;54.56;2590218.3;155000.66;3107756.7;764788;2955456.04;51.85
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;206000000;16929078.04;124649379.7;60.51;81350620.28;15252136.59;113504814.7;17825341.99;110889749.8;53.83
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3050000;31900;1768811.6;57.99;1281188.4;45900;1736911.6;45900;1736911.6;56.95
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;61350000;11407302.08;57052988.29;93;4297011.71;10980266.95;51627628.22;5783581.69;44432341.96;72.42
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;767500000;96002340.97;605803360.8;78.93;161696639.3;96076540.97;605766260.8;96076540.97;605766260.8;78.93
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;47600000;0;3364346.61;7.07;44235653.39;0;3364346.61;0;3364346.61;7.07
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;96640;1463499.39;60.98;936500.61;182640;1459499.39;194159.93;1367071.96;56.96
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;96600000;3091486.79;78140113.14;80.89;18459886.86;5029338.26;77733722.85;3665698.91;75138712.85;77.78
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2550000;514358.64;2512854.49;98.54;37145.51;691488.64;2397984.49;797891.28;2392195.85;93.81
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;66072.23;802464.39;76.43;247535.61;58015.54;776985.81;40732.76;736392.16;70.13
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;-102460;47260556.67;96.16;1889443.33;0;37134636.67;0;37134636.67;75.55
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;7600000;-102294.65;3365405.35;44.28;4234594.65;3365405.35;3365405.35;3365405.35;3365405.35;44.28
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;185000000;23382063.33;151290104.7;81.78;33709895.29;44741594.18;151071039.5;41999230.23;127706360.1;69.03
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;1250000;43449.81;269574.91;21.57;980425.09;219200;226125.1;175000;181925.1;14.55
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;64671.9;2628877.59;56.54;2021122.41;64671.9;2628877.59;314116.16;2312554.91;49.73
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;64671.9;2628877.59;56.54;2021122.41;64671.9;2628877.59;314116.16;2312554.91;49.73
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;145130.9;32.25;304869.1;14513.09;145130.9;14513.09;145130.9;32.25
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;145130.9;32.25;304869.1;14513.09;145130.9;14513.09;145130.9;32.25
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;145130.9;48.38;154869.1;14513.09;145130.9;14513.09;145130.9;48.38
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;50158.81;2483746.69;61.33;1566253.31;50158.81;2483746.69;299603.07;2167424.01;53.52
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;50158.81;2483746.69;61.33;1566253.31;50158.81;2483746.69;299603.07;2167424.01;53.52
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;50158.81;2483746.69;61.33;1566253.31;50158.81;2483746.69;299603.07;2167424.01;53.52
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1316895000;125233809.1;988872341.9;75.09;328022658.2;123231336.1;923013893.8;109821639.6;898546061.6;68.23
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;125233809.1;988872341.9;75.09;327972658.2;123231336.1;923013893.8;109821639.6;898546061.6;68.23
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;125233809.1;988872341.9;75.09;327972658.2;123231336.1;923013893.8;109821639.6;898546061.6;68.23
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;461000000;63725129.21;376137034.1;81.59;84862965.91;42941188.2;335739490.6;38426690.97;329424873.5;71.46
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;290000000;50345843.83;239887625.5;82.72;50112374.5;33929197.56;205708656.5;29781055.83;200369330.2;69.09
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;74100;1560699.17;78.03;439300.83;8600;1477099.17;183093.59;1468499.17;73.42
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;96600000;6630803.71;82220026.11;85.11;14379973.89;2329008.97;76085051.55;1788159.88;75118360.86;77.76
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;28700000;2874381.67;21914683.31;76.36;6785316.69;2874381.67;21914683.31;2874381.67;21914683.31;76.36
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;43000000;3800000;30554000;71.06;12446000;3800000;30554000;3800000;30554000;71.06
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;855845000;61508679.86;612735307.8;71.59;243109692.2;80290147.86;587274403.2;71394948.6;569121188.1;66.5
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;2009456.1;14240359.3;79.11;3759640.7;2009456.1;14240359.3;2009456.1;14240359.3;79.11
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;4650000;760183.62;4138213;88.99;511787;1095995.72;3729436;437569;2633440.28;56.63
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;7000000;676216.88;5857793.42;83.68;1142206.58;1780170.53;4893339.97;704131.03;3740437.44;53.43
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;974737.27;4464480.93;73.79;1585519.07;999461.02;4000284.22;646739.4;3619500.65;59.83
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;2600000;1335375.28;2419639.28;93.06;180360.72;956945.68;2041209.68;55025.68;1139289.68;43.82
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1597817.2;16754298.76;93.08;1245701.24;1774994.72;14304149.16;575900.24;13047598.18;72.49
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;20300000;0;12771500;62.91;7528500;0;12771500;0;12771500;62.91
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;3000000;0;38929;1.3;2961071;0;38929;0;38929;1.3
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;340978.54;13.11;2259021.46;32000;340978.54;32000;340978.54;13.11
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;40530000;4345269.02;31404940.71;77.49;9125059.29;4695893.39;30752018.71;3694602.39;28310819.71;69.85
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;7554.21;49648.58;24.82;150351.42;7554.21;49648.58;0;42094.37;21.05
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;298242.18;3393766.55;67.88;1606233.45;381234.06;2795104.97;208060.63;2514929.31;50.3
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;7500000;123867.95;3130152.98;41.74;4369847.02;357027.01;2751774.73;297733.47;2513707.99;33.52
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;64650000;3434103.08;61791152.99;95.58;2858847.01;11766269.69;53437912.35;8696499.21;49896195.62;77.18
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16600000;1563700;11612521.98;69.95;4987478.02;1563700;11612521.98;1556000;11604821.98;69.91
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;1459.25;28234.11;2.82;971765.89;1459.25;28234.11;1459.25;28234.11;2.82
