EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2023 al 29/09/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;2176923.53;14099733.66;13900266.34;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;12053.22;65480.71;34519.29;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;12000000;0;7500000;4500000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;5955.79;12896.61;87103.39;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;75488.54;822416.84;1327583.16;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;59449.2;519509.92;530490.08;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;280061.06;2345047.12;4104952.88;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;3651.49;96348.51;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;21700000;-506291.1;16796204.9;4903795.1;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;25800;211000;39000;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;6930230.5;10946776.2;288493223.8;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;6930230.5;10946776.2;288493223.8;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;490802.92;595448.62;199404551.4;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;74542.85;88360.3;351639.7;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;3351066.28;3399710.25;7400289.75;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;2482395.34;4683651.45;79316348.55;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;531423.11;2152056.04;1847943.96;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;2660.25;97339.75;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;24889.29;75110.71;0
1.2;PT;DE OTRAS JURISDICCIONES;3876300000;375412639.2;2482369380;1395085315;1154695.2
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;3050000000;363565166;2220612141;829387859;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;3050000000;363565166;2220612141;829387859;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2500000000;327148923;1875529843;624470157.1;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;36416243.05;230710263.2;19289736.79;0
1.2.2;PT;OTROS APORTES;826300000;11847473.19;261757239.4;565697455.8;1154695.2
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;334.78;1201.9;4998798.1;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);100000000;11486898.41;44281888.69;55718111.31;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;1273495.2;0;123495.2
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;360240;11358845.25;6641154.75;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;210000000;0;154565848.1;55434151.94;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;3031200;0;1031200
1.2.2.23;PI;PROGRAMA AURORA;25100000;0;11725001.69;13374998.31;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;34997371.65;35002628.35;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;2098300000;601485.61;745569474.2;1361670006;8939479.8
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;564;32366.63;1467633.37;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;564;32366.63;467633.37;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;564;32366.63;67633.37;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1949300000;600921.61;745537107.5;1212702372;8939479.8
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;600921.61;171097437.7;1212702372;1799809.98
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;-90;167297627.7;1132702372;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;601011.61;3799809.98;0;1799809.98
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;567300000;0;574439669.8;0;7139669.82
2.4.2.01;PI;CAJA Y BANCOS;567300000;0;574439669.8;0;7139669.82
3;PT;NO CLASIFICADOS;1164700000;103164905.1;781482616.1;383217383.9;0
3.1;PT;CUENTAS DE ORDEN;1164700000;103164905.1;781482616.1;383217383.9;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;845800000;80606450.74;560560706.5;285239293.5;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;465000000;44597977.74;314210857.8;150789142.2;0
3.1.2.02;PI;RETENCION APROSS;161450000;16190771.08;110864170.9;50585829.06;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;5750000;551976.47;3508825.25;2241174.75;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;55800000;4902243.56;30724388.28;25075611.72;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;77800000;7417342.86;52438120.71;25361879.29;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;10600000;755803.1;5006601.02;5593398.98;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;9250000;684954.08;5033229.46;4216770.54;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;3754300.62;27162199.39;10337800.61;0
3.1.2.09;PI;RETENCION U.C.R.;13450000;1021886.03;7014523.67;6435476.33;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;1300000;32770.65;609616.22;690383.78;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;7000000;686473.55;3897009.78;3102990.22;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;200000;9951;91164;108836;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;318900000;22558454.37;220921909.5;97978090.48;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;1500000;0;475333.99;1024666.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;28050000;3043351.51;21125267.65;6924732.35;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;75000000;6994388.16;59663234.95;15336765.05;0
3.1.3.05;PI;AFIP RETENCIONES;115300000;10276903.61;76647928.72;38652071.28;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;8750000;138953.24;2297116.36;6452883.64;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;722804.66;8375759.04;4124240.96;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;8550000;432373.19;4703245.77;3846754.23;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;13680;282077.94;5467922.06;0
3.1.3.10;PI;AUXILIARES PAICOR;63000000;936000;47351945.1;15648054.9;0
