EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/02/2023 al 28/02/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;228025.61;290727.65;1859272.35;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;54045.9;104172.01;945827.99;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;280178.21;533579.94;5916420.06;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;0;24000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;0;65213;15634787;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;8400;37200;212800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;1259239.33;1535667.28;297904332.7;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;1259239.33;1535667.28;297904332.7;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;18778.29;30812;199969188;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;6931.11;11034.08;428965.92;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;0;0;10800000;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;588747.16;753513.48;83246486.52;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;644782.77;740307.72;3259692.28;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;184824876.4;378237144.6;3073062855;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;184074204.4;372721298.3;2377278702;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;184074204.4;372721298.3;2377278702;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;163684525;218331209.5;1981668791;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;20389679.44;40018053.98;209981946;0
1.2.2;PT;OTROS APORTES;701300000;750672;5515846.28;695784153.7;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;0;0;5000000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;0;4077744.28;75922255.72;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;0;2150000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;0;1150000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;750672;1438102;16561898;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;0;0;130000000;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;100000;0;0;100000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;0;70000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;1429.32;574442229.8;1530997440;227139669.8
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;1429.32;2559.96;1497440.04;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;1429.32;2559.96;497440.04;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1429.32;2559.96;97440.04;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;0;574439669.8;1382000000;227139669.8
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;0;0;1382000000;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;0;0;1300000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;0;0;2000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;0;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;0;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;909500000;63154626.71;115322706.5;794177293.5;0
3.1;PT;CUENTAS DE ORDEN;909500000;63154626.71;115322706.5;794177293.5;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;704200000;47413550.01;89397789.47;614802210.5;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;420000000;25941728.83;48396708.08;371603291.9;0
3.1.2.02;PI;RETENCION APROSS;119450000;9260125.5;17680114.66;101769885.3;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3750000;349561.78;700233.28;3049766.72;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;35800000;2829451.57;5281849.47;30518150.53;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;52800000;4511749.62;8674675.18;44125324.82;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;5600000;515754.1;915247.82;4684752.18;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;4250000;440484.87;827790.45;3422209.55;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;2382418.95;4696146.82;32803853.18;0
3.1.2.09;PI;RETENCION U.C.R.;8450000;671186.07;1259546.91;7190453.09;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;800000;136792.24;238545.06;561454.94;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;15000000;364024.48;706387.74;14293612.26;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;10272;20544;79456;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;205300000;15741076.7;25924917.04;179375083;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;900000;154276.34;255208.99;644791.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;16050000;1659567.8;3466678.08;12583321.92;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;45000000;1234190.51;4200569.22;40799430.78;0
3.1.3.05;PI;AFIP RETENCIONES;83300000;11292294.25;12361361.74;70938638.26;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;5750000;266300.66;578051.19;5171948.81;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;742025.63;1556968.3;10943031.7;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;10550000;392421.51;899879.52;9650120.48;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;0;0;5750000;0
3.1.3.10;PI;AUXILIARES PAICOR;25000000;0;2606200;22393800;0
