EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/06/2023 al 30/06/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;0;35000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1484256.44;9622389.64;11327610.36;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;62692.88;8589071.51;19410928.49;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;7471.39;40132.17;59867.83;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;7500000;2500000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;6940.82;93059.18;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;33787.27;531573.72;1618426.28;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;62112.84;330049.53;719950.47;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;216077.64;1408348.21;5041651.79;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;3651.49;3651.49;96348.51;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;4153657;13158401;2541599;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;14400;136200;113800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;244117.68;3732516.42;295707483.6;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;244117.68;3732516.42;295707483.6;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;5929.29;83581.64;199916418.4;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;13817.45;426182.55;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;0;27121.23;10772878.77;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;43911.13;2116920.76;81883079.24;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;194277.26;1480921.67;2519078.33;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;2660.25;97339.75;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;7493.42;92506.58;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;331614540;1403061091;2061987818;13748908.49
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;287807512.6;1269248869;1480751131;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;287807512.6;1269248869;1480751131;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;261548428.3;1026914739;1173085261;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;26259084.26;127962094.6;122037905.4;0
1.2.2;PT;OTROS APORTES;701300000;43807027.38;133812222;581236686.5;13748908.49
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;7000137.2;7000411.6;0;2000411.6
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;11486898.4;32794990.28;47205009.72;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;1273495.2;1273495.2;0;123495.2
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;2446617;6021160.92;11978839.08;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;21599879.58;74474775.26;55525224.74;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;100000;0;11725001.69;0;11625001.69
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;0;70000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;10433864;593111577.5;1512492879;227304456.6
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;864;19089.65;1480910.35;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;864;19089.65;480910.35;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;864;19089.65;80910.35;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;10433000;593092487.9;1363511969;227304456.6
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;10433000;18652818.03;1363511969;164786.76
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;10000000;16488031.27;1283511969;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;433000;2164786.76;0;164786.76
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;0;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;0;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;909500000;113584538.6;480787947.6;431782997.5;3070945.1
3.1;PT;CUENTAS DE ORDEN;909500000;113584538.6;480787947.6;431782997.5;3070945.1
3.1.2;PT;POR RETENCIONES DEL PERSONAL;704200000;84646280.46;342407267.9;361792732.1;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;420000000;51140292;193691764.4;226308235.6;0
3.1.2.02;PI;RETENCION APROSS;119450000;16370768.87;66942531.79;52507468.21;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3750000;374530.48;2205568.38;1544431.62;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;35800000;5477750.7;17732499.8;18067500.2;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;52800000;5467063.76;32338539.2;20461460.8;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;5600000;481966.57;3225830.06;2374169.94;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;4250000;729289.4;2965455.95;1284544.05;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;3305793.92;16257416.62;21242583.38;0
3.1.2.09;PI;RETENCION U.C.R.;8450000;785981.6;4264683.93;4185316.07;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;800000;112095.09;489354.2;310645.8;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;15000000;390797.07;2232312.6;12767687.4;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;9951;61311;38689;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;205300000;28938258.16;138380679.7;69990265.38;3070945.1
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;900000;146225;874695.99;25304.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;16050000;2981636.34;12302627.87;3747372.13;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;45000000;6333938.66;40321651.46;4678348.54;0
3.1.3.05;PI;AFIP RETENCIONES;83300000;11757785.73;46153551.75;37146448.25;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;5750000;212930.48;1714007.51;4035992.49;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;838753.97;5577750.7;6922249.3;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;10550000;504425.2;3153447.4;7396552.6;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;37562.78;212001.94;5537998.06;0
3.1.3.10;PI;AUXILIARES PAICOR;25000000;6125000;28070945.1;0;3070945.1
