EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/08/2023 al 31/08/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;6940.82;93059.18;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;85320.25;746928.3;1403071.7;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;37920.37;460060.72;589939.28;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;379547;2064986.06;4385013.94;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;3651.49;96348.51;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;1084714;17302496;0;1602496
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;38200;185200;64800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;146867.92;4016545.7;295423454.3;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;146867.92;4016545.7;295423454.3;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;14914.34;104645.7;199895354.3;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;13817.45;426182.55;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;21522.74;48643.97;10751356.03;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;39638.05;2201256.11;81798743.89;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;53396.92;1620632.93;2379367.07;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;2660.25;97339.75;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;17395.87;24889.29;75110.71;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;292792800;2106956741;1381688804;37345544.95
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;294281889;1857046975;892953025;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;294281889;1857046975;892953025;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;261358841.7;1548380920;651619080.1;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;32923047.36;194294020.2;55705979.84;0
1.2.2;PT;OTROS APORTES;701300000;-1489089.01;249909766.3;488735778.7;37345544.95
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;104.28;867.12;4999132.88;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;0;32794990.28;47205009.72;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;1273495.2;0;123495.2
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;2322845;10998605.25;7001394.75;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;58155795.33;154565848.1;0;24565848.06
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;3031200;3031200;0;1031200
1.2.2.23;PI;PROGRAMA AURORA;100000;0;11725001.69;0;11625001.69
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;-64999033.62;34997371.65;35002628.35;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;151422247;744967988.5;1361670480;228338468.2
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;11548.98;31802.63;1468197.37;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;11548.98;31802.63;468197.37;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;11548.98;31802.63;68197.37;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;151410698.1;744936185.9;1212702282;228338468.2
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;151410698.1;170496516.1;1212702282;1198798.37
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;150809686.5;167297717.7;1132702282;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;601011.61;3198798.37;0;1198798.37
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;0;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;0;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;1164700000;103166047.5;678317711;486382289.1;0
3.1;PT;CUENTAS DE ORDEN;1164700000;103166047.5;678317711;486382289.1;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;845800000;69594910.67;479954255.8;365845744.2;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;465000000;38349748.4;269612880.1;195387119.9;0
3.1.2.02;PI;RETENCION APROSS;161450000;13911230.27;94673399.86;66776600.14;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;5750000;377304.78;2956848.78;2793151.22;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;55800000;4078937.13;25822144.72;29977855.28;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;77800000;6554155.81;45020777.85;32779222.15;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;10600000;490674.95;4250797.92;6349202.08;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;9250000;696582.06;4348275.38;4901724.62;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;3624866.29;23407898.77;14092101.23;0
3.1.2.09;PI;RETENCION U.C.R.;13450000;864580.08;5992637.64;7457362.36;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;1300000;49012.91;576845.57;723154.43;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;7000000;587866.99;3210536.23;3789463.77;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;200000;9951;81213;118787;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;318900000;33571136.85;198363455.2;120536544.9;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;1500000;-399362;475333.99;1024666.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;28050000;2812837.88;18081916.14;9968083.86;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;75000000;6934558.5;52668846.79;22331153.21;0
3.1.3.05;PI;AFIP RETENCIONES;115300000;10183457.13;66371025.11;48928974.89;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;8750000;207821.27;2158163.12;6591836.88;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;1085033.24;7652954.38;4847045.62;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;8550000;514224.83;4270872.58;4279127.42;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;12566;268397.94;5481602.06;0
3.1.3.10;PI;AUXILIARES PAICOR;63000000;12220000;46415945.1;16584054.9;0
