EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/03/2023 al 31/03/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;65700000;5855013.23;16612998.2;25.29;49087001.8;5855013.23;16612998.2;5855013.23;16612998.2;25.29
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69250000;4768874.81;13684600.64;19.76;55565399.36;4768874.81;13684600.64;4768874.81;13684600.64;19.76
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;22904811.35;65870426.73;19.89;265329573.3;22904811.35;65870426.73;22904811.35;65870426.73;19.89
XX 1.1.01.01.02.009;PI;TITULO;105300000;7317515.03;20988553.76;19.93;84311446.24;7317515.03;20988553.76;7317515.03;20988553.76;19.93
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;3200078.49;9041952.28;19.14;38208047.72;3200078.49;9041952.28;3200078.49;9041952.28;19.14
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26000000;1471222.32;4200673.96;16.16;21799326.04;1471222.32;4200673.96;1471222.32;4200673.96;16.16
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12350000;819109.93;2350489.28;19.03;9999510.72;819109.93;2350489.28;819109.93;2350489.28;19.03
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;426922.52;1215997.73;13.98;7484002.27;426922.52;1215997.73;426922.52;1215997.73;13.98
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;300895.53;870841.64;20.98;3279158.36;300895.53;870841.64;300895.53;870841.64;20.98
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;2677286.16;7750498.28;19;33049501.72;2677286.16;7750498.28;2677286.16;7750498.28;19
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;26270.42;78480.17;0.05;164221519.8;26270.42;78480.17;26270.42;78480.17;0.05
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;26270.42;78480.17;0.05;164221519.8;26270.42;78480.17;26270.42;78480.17;0.05
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;28396189.81;77763905.6;18.78;336236094.4;54267652.53;77763905.6;27126500.14;50622753.21;12.23
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;20232926.17;57967457.79;18.93;248232542.2;40456720.4;57967457.79;20223794.23;37734531.62;12.32
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;5652541.03;16199076.11;18.88;69600923.89;11300209.52;16199076.11;5647668.49;10546535.08;12.29
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;2510722.61;3597371.7;16.35;18402628.3;2510722.61;3597371.7;1255037.42;2341686.51;10.64
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;14662.6;26091.06;0.57;4523908.94;14662.6;26091.06;14662.6;26091.06;0.57
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;14662.6;26091.06;0.57;4523908.94;14662.6;26091.06;14662.6;26091.06;0.57
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;334250000;28795536.19;68157269.3;20.39;266092730.7;32550263.77;68157269.3;27232272.72;61708235.26;18.46
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;332200000;28795536.19;68108079.35;20.5;264091920.7;32550263.77;68108079.35;27232272.72;61659045.31;18.56
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;20739864.1;48929765.7;22.54;168120234.3;20739864.1;48929765.7;20739864.1;48929765.7;22.54
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20300000;1758095.9;4420988.75;21.78;15879011.25;1758095.9;4420988.75;1758095.9;4420988.75;21.78
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;37673.85;108107.55;21.62;391892.45;37673.85;108107.55;37673.85;108107.55;21.62
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9050000;760551.72;2007378.82;22.18;7042621.18;760551.72;2007378.82;760551.72;2007378.82;22.18
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;3279.24;0.01;24946720.76;0;3279.24;0;3279.24;0.01
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;3915134.63;9334272.23;21.02;35065727.77;6846460.2;9334272.23;2931326.1;4288095.14;9.66
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;1160216.54;2726396.12;21.05;10223603.88;1983618.55;2726396.12;823402.01;1566179.58;12.09
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;423999.45;577890.94;19.26;2422109.06;423999.45;577890.94;181359.04;335250.53;11.18
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;49189.95;2.4;2000810.05;0;49189.95;0;49189.95;2.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;968675000;18711913.65;87168663.11;9;881506336.9;19450004.35;86764769.35;20429053.97;86491199.35;8.93
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;968675000;18711913.65;87168663.11;9;881506336.9;19450004.35;86764769.35;20429053.97;86491199.35;8.93
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;14474264.63;26194153.77;25.67;75855846.23;14474264.63;26194153.77;14474264.63;26194153.77;25.67
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;40550000;4148114.72;10810257.28;26.66;29739742.72;4148114.72;10810257.28;4148114.72;10810257.28;26.66
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;0;0;0;8100000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;119760;4206819.26;15.44;23043180.74;827625;3802925.5;627624.9;3529355.5;12.95
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;219000000;-30225.7;43741912.28;19.97;175258087.7;0;43741912.28;0;43741912.28;19.97
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;553850000;0;0;0;553850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;0;2215520.52;12.39;15659479.48;0;2215520.52;1179049.72;2215520.52;12.39
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;148500000;15826424.5;42646299.6;28.72;105853700.4;10179918.23;32146925.57;12971097.6;28479979.23;19.18
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;148500000;15826424.5;42646299.6;28.72;105853700.4;10179918.23;32146925.57;12971097.6;28479979.23;19.18
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;148500000;15826424.5;42646299.6;28.72;105853700.4;10179918.23;32146925.57;12971097.6;28479979.23;19.18
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;4141629.33;11871039.82;23.72;38178960.18;4203159.1;11243419.63;6433318.25;9744631.52;19.47
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;12700000;7135670.93;9232136.44;72.69;3467863.56;1469724.24;2773563.22;1999090.04;2019326.04;15.9
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6200000;533594.89;1558954.18;25.14;4641045.82;385772.1;1234211.19;329705.06;991091.17;15.99
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;196613.81;293286.09;5.28;5256713.91;183886.09;183886.09;114746.09;114746.09;2.07
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;4500000;710405;1519395.98;33.76;2980604.02;559181.59;1354215.98;369704.39;870624.39;19.35
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;836109.78;1799926.4;31.3;3950073.6;688175.03;1161303.53;579208.99;843834.99;14.68
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;1132603.01;3491517.01;26.45;9708482.99;1244447.01;2541517.01;1476797.01;2541517.01;19.25
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;0;0;1050000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;159218.79;392285.21;21.79;1407714.79;251339.9;325551.29;210381.69;258140.49;14.34
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;64620;371344;10.17;3278656;202620;371344;160524;306724;8.4
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4200000;646370.71;1708087.27;40.67;2491912.73;759234.18;931354.06;842671.43;842671.43;20.06
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3350000;203278.41;348754.83;10.41;3001245.17;115122.35;229895.43;166854.39;167234.39;4.99
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;250000;38980.29;51239.28;20.5;198760.72;9528.89;20287.88;16245;20287.88;8.12
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;23776.49;86316.49;11.51;663683.51;62236.49;75636.49;61660;61660;8.22
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14900000;3553.06;9922016.6;66.59;4977983.4;45491.26;9700739.77;210191.26;9697489.83;65.08
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;20300000;0;0;0;20300000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1563000000;108235373.8;379083150.9;24.25;1183916849;109875826;301820799.8;133289189.5;287963530.4;18.42
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1563000000;108235373.8;379083150.9;24.25;1183916849;109875826;301820799.8;133289189.5;287963530.4;18.42
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1563000000;108235373.8;379083150.9;24.25;1183916849;109875826;301820799.8;133289189.5;287963530.4;18.42
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2115794.84;4276950.18;23.63;13823049.82;2115794.84;4276950.18;4276950.18;4276950.18;23.63
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;1055135.2;2284407.52;23.43;7465592.48;1058619.34;2284407.52;2260960.29;2280509.87;23.39
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;27499;175154.61;14.01;1074845.39;112324;156154.61;16400;59230.61;4.74
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13700000;916307.88;2259362.12;16.49;11440637.88;916307.88;2259362.12;877817.44;1951488.78;14.24
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;65020;105020;19.09;444980;65020;105020;53170;71930;13.08
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;4302420.41;11037055.78;28.97;27062944.22;4838321.61;8048495.78;3621773.18;6669553.78;17.51
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;6929157.83;21588400.08;21.57;78511599.92;6952525.71;21588400.08;8289670.02;21535350.36;21.51
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;7234695.08;13314370.14;37.51;22185629.86;7234695.08;13314370.14;7234695.08;13314370.14;37.51
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;14850000;3490986.95;4677219.16;31.5;10172780.84;3826028.6;4677017.63;2189237.87;2587501.61;17.42
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;2217507.3;2383904.61;46.74;2716095.39;253607.45;403504.74;123111.91;273009.2;5.35
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1450000;209681.48;461930.96;31.86;988069.04;148152.98;400402.46;148152.98;400402.46;27.61
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;4300000;0;0;0;4300000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2000000;91144.39;147908.79;7.4;1852091.21;20769.97;77534.37;57164.4;57164.4;2.86
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;84400000;11921041.85;33144262.3;39.27;51255737.7;17255031.35;27485862.3;11944195.35;20366526.3;24.13
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2450000;17629.96;233281.6;9.52;2216718.4;18600;215251.6;196651.6;196651.6;8.03
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40100000;5883783.76;10673235.76;26.62;29426764.24;2202738.76;5649565.76;4104704.74;4857614.74;12.11
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;48794512.32;195178049.3;27.86;505321950.7;48794512.32;146361037;48794512.32;146361037;20.89
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;3364346.61;3364346.61;3.96;81635653.39;3364346.61;3364346.61;3364346.61;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;200825.34;355325.34;14.81;2044674.66;37720;192220;29210;169210;7.05
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;33450000;875559.24;7171025.1;21.44;26278974.9;1832934.87;5135803.6;2472963.89;3828125.99;11.44
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;411735.85;540630.5;26.37;1509369.5;351473.65;423368.3;74443.7;138744.65;6.77
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;118048.91;338953.02;32.28;711046.98;127779.84;335043.95;194044.67;214457.3;20.42
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;103000000;99317.48;47323407.66;45.95;55676592.34;532595.4;37095027.66;15186000.11;37041489.51;35.96
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;132700000;0;0;0;132700000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;7893222.12;17711245.4;14.76;102288754.6;7815925.77;17633949.05;17610160.99;17610160.99;14.68
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;168852.2;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;0;0;3300000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;14513.09;562870.12;21.24;2087129.88;14513.09;562870.12;427648.36;562870.12;21.24
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;14513.09;562870.12;21.24;2087129.88;14513.09;562870.12;427648.36;562870.12;21.24
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;43539.27;9.68;406460.73;14513.09;43539.27;14513.09;43539.27;9.68
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;43539.27;9.68;406460.73;14513.09;43539.27;14513.09;43539.27;9.68
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;43539.27;14.51;256460.73;14513.09;43539.27;14513.09;43539.27;14.51
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;0;519330.85;25.33;1530669.15;0;519330.85;413135.27;519330.85;25.33
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;0;519330.85;25.33;1530669.15;0;519330.85;413135.27;519330.85;25.33
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;0;519330.85;25.33;1530669.15;0;519330.85;413135.27;519330.85;25.33
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;89394937.88;232523998.6;22.75;789471001.4;75116032.18;195782235.4;62056555.62;173526017.5;16.98
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;89394937.88;232523998.6;22.75;789421001.4;75116032.18;195782235.4;62056555.62;173526017.5;16.98
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;89394937.88;232523998.6;22.75;789421001.4;75116032.18;195782235.4;62056555.62;173526017.5;16.98
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;214400000;43339196.86;77583931.8;36.19;136816068.2;19167468.27;50079619.16;15492250.54;42615937.05;19.88
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;19351290.96;40260364.45;30.97;89739635.55;736329.42;21569903.91;701329.42;21534903.91;16.57
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;174194.97;442410.97;22.12;1557589.03;76100;324216;151800;254716;12.74
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;40000000;19327346.75;27202866.18;68.01;12797133.82;13868674.67;18507209.05;12652756.94;13648026.94;34.12
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;1486364.18;4678290.2;26.43;13021709.8;1486364.18;4678290.2;1486364.18;4678290.2;26.43
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;3000000;5000000;20.83;19000000;3000000;5000000;500000;2500000;10.42
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;807545000;46055741.02;154940066.8;19.19;652604933.2;55948563.91;145702616.2;46564305.08;130910080.4;16.21
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1325742.31;2590642.9;14.39;15409357.1;1325742.31;2590642.9;1325742.31;2590642.9;14.39
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;358472.81;389192.69;22.24;1360807.31;114168.11;144887.99;30719.88;30719.88;1.76
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;320688.33;320688.33;8.02;3679311.67;97815.05;97815.05;46500;46500;1.16
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;327134.43;547742.28;26.72;1502257.72;271002.43;467666.73;264087.36;375243.82;18.3
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;3700;104420;9.49;995580;3700;55900;2200;52200;4.75
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1111563.25;3957469.94;21.99;14042530.06;1115001.75;2725961.44;1364876.58;2094614.63;11.64
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;4300000;0;4032000;93.77;268000;4032000;4032000;4032000;4032000;93.77
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;0;0;6000000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;96000;3.69;2504000;32000;96000;32000;96000;3.69
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;18880000;1407827;4203077.25;22.26;14676922.75;1957036;3983822.25;1459570.25;2389970.25;12.66
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;4423.21;12387;6.19;187613;4423.21;12387;4059;7963.79;3.98
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;175886.96;448497.55;8.97;4551502.45;142267.09;261009.08;183930.94;256221.05;5.12
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;75369.81;573461.35;16.38;2926538.65;218036.29;481839.86;294304.62;425806.48;12.17
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;778771.38;9703647.48;28;24946352.52;4337924.46;7974609.41;4335418.19;7961424.04;22.98
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;1995820;3541434.98;47.86;3858565.02;1995820;3541434.98;1028357;2573361.98;34.78
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;1161.8;1161.8;0.12;998838.2;0;0;0;0;0
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;1032996;2662076.03;8.87;27337923.97;1117816;2452076.03;898180.03;1629080.03;5.43
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;134100;384540;14.51;2265460;252320;384540;132220;132220;4.99
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;64040;95339.96;6.58;1354660.04;47250;51649.96;26900;26900;1.86
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;100050000;0;0;0;100050000;0;0;0;0;0
