EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :31/07/2021 al 31/08/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;28700000.00;2122672.37;15592810.03;54.33;13107189.97;2122672.37;15592810.03;1636621.80;13179025.66;45.92
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000.00;470679.27;3458603.32;52.01;3191396.68;470679.27;3458603.32;424993.25;2985651.05;44.90
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;3200000.00;284294.19;946699.03;29.58;2253300.97;284294.19;946699.03;284294.19;946699.03;29.58
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3200000.00;284294.19;946699.03;29.58;2253300.97;284294.19;946699.03;284294.19;946699.03;29.58
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;118500000.00;9775585.39;69390424.42;58.56;49109575.58;9775585.39;69390424.42;9256867.21;66084591.96;55.77
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;114900000.00;9739416.43;69169588.97;60.20;45730411.03;9739416.43;69169588.97;9220698.25;65863756.51;57.32
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;77250000.00;6997295.57;47017690.41;60.86;30232309.59;6997295.57;47017690.41;6997295.57;47017690.41;60.86
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;5700000.00;688647.51;4127162.79;72.41;1572837.21;688647.51;4127162.79;688647.51;4127162.79;72.41
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3150000.00;270056.70;1799007.47;57.11;1350992.53;270056.70;1799007.47;270056.70;1799007.47;57.11
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;7000000.00;5425.44;3610120.61;51.57;3389879.39;5425.44;3610120.61;5425.44;3610120.61;51.57
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);15400000.00;1319832.11;9324746.03;60.55;6075253.97;1319832.11;9324746.03;1186426.61;6827715.66;44.34
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;4900000.00;376482.24;2713808.13;55.38;2186191.87;376482.24;2713808.13;0.00;1986682.90;40.54
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1400000.00;81676.86;577053.53;41.22;822946.47;81676.86;577053.53;72846.42;495376.67;35.38
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000.00;36168.96;220835.45;6.13;3379164.55;36168.96;220835.45;36168.96;220835.45;6.13
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000.00;36168.96;220835.45;6.13;3379164.55;36168.96;220835.45;36168.96;220835.45;6.13
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;225850000.00;3478826.69;44917178.49;19.89;180932821.51;4425074.84;44904938.49;5030240.81;42944018.10;19.01
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;225850000.00;3478826.69;44917178.49;19.89;180932821.51;4425074.84;44904938.49;5030240.81;42944018.10;19.01
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;37850000.00;2543937.07;20230822.62;53.45;17619177.38;2543937.07;20230822.62;2543937.07;20230822.62;53.45
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;6750000.00;644894.29;3962407.97;58.70;2787592.03;644894.29;3962407.97;644894.29;3962407.97;58.70
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1700000.00;227663.87;1434335.19;84.37;265664.81;227663.87;1434335.19;227663.87;1434335.19;84.37
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;3550000.00;62331.46;2114046.76;59.55;1435953.24;1008579.61;2101806.76;954922.95;1719380.57;48.43
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;69850000.00;0.00;14030058.77;20.09;55819941.23;0.00;14030058.77;0.00;13733562.69;19.66
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;91150000.00;0.00;0.00;0.00;91150000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15000000.00;0.00;3145507.18;20.97;11854492.82;0.00;3145507.18;658822.63;1863509.06;12.42
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;39330000.00;3812449.26;26042037.32;66.21;13287962.68;3654400.20;24828040.43;1731778.74;21474879.95;54.60
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;39330000.00;3812449.26;26042037.32;66.21;13287962.68;3654400.20;24828040.43;1731778.74;21474879.95;54.60
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;39330000.00;3812449.26;26042037.32;66.21;13287962.68;3654400.20;24828040.43;1731778.74;21474879.95;54.60
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;17450000.00;1930981.07;12375646.31;70.92;5074353.69;2088701.93;12142277.17;585558.46;10442907.73;59.84
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;3640000.00;513186.14;2941282.86;80.80;698717.14;395915.94;2680028.66;380585.29;2218359.29;60.94
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1400000.00;389785.91;898707.87;64.19;501292.13;203605.07;685282.03;178628.70;613641.16;43.83
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;900000.00;37419.03;383143.18;42.57;516856.82;18329.03;362953.18;35190.43;329824.15;36.65
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1770000.00;163040.16;985281.60;55.67;784718.40;105128.16;892419.60;104270.00;822241.44;46.45
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;1805000.00;125342.73;1016580.10;56.32;788419.90;288564.76;981683.97;97184.97;755493.84;41.86
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;4105000.00;398640.00;2477849.41;60.36;1627150.59;215150.00;2294359.41;125327.68;2070009.41;50.43
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;205000.00;0.00;53050.35;25.88;151949.65;0.00;53050.35;35608.05;53050.35;25.88
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;455000.00;32658.55;166831.43;36.67;288168.57;14495.14;135663.14;44782.24;125886.24;27.67
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;900000.00;15641.26;707068.03;78.56;192931.97;126988.40;707068.03;16320.00;448970.88;49.89
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;705000.00;13408.98;343962.18;48.79;361037.82;60078.21;343962.18;5806.36;176584.44;25.05
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1350000.00;130862.00;660942.76;48.96;689057.24;101939.00;579427.40;95956.99;471925.10;34.96
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000.00;14134.34;50958.71;50.96;49041.29;5600.00;42424.37;10654.40;36824.37;36.82
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000.00;47349.09;155517.23;51.84;144482.77;29904.56;133987.53;15905.17;115708.14;38.57
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000.00;0.00;2825215.30;85.74;469784.70;0.00;2793453.41;0.00;2793453.41;84.78
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;950000.00;0.00;0.00;0.00;950000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;548740000.00;34613176.97;304408885.95;55.47;244331114.05;24659189.57;282681121.15;18244860.58;270583776.36;49.31
XX 1.1.03.05;PT;SERVICIOS DEL AREA;548740000.00;34613176.97;304408885.95;55.47;244331114.05;24659189.57;282681121.15;18244860.58;270583776.36;49.31
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;548740000.00;34613176.97;304408885.95;55.47;244331114.05;24659189.57;282681121.15;18244860.58;270583776.36;49.31
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000.00;931898.52;4764542.57;59.56;3235457.43;931898.52;4764542.57;0.00;3832644.05;47.91
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;7020000.00;587570.74;3570409.00;50.86;3449591.00;587570.74;3570409.00;141560.24;3124398.50;44.51
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;310000.00;5740.00;90525.31;29.20;219474.69;5740.00;90525.31;3950.00;88735.31;28.62
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;7045000.00;412775.47;2960763.48;42.03;4084236.52;554008.66;2960763.48;406424.24;2764499.76;39.24
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000.00;17795.00;113015.00;35.32;206985.00;17795.00;113015.00;6705.00;101925.00;31.85
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;10850000.00;1191619.64;7745709.79;71.39;3104290.21;1131078.44;6556379.79;1008109.38;6142474.79;56.61
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28940000.00;2079560.87;14976429.86;51.75;13963570.14;2079560.87;14976429.86;2057948.74;14939866.83;51.62
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000.00;1877638.13;8221531.29;63.24;4778468.71;1877638.13;8221531.29;1882456.46;8221531.29;63.24
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6330000.00;558107.98;4421478.27;69.85;1908521.73;301347.92;4164718.21;419818.33;3882418.21;61.33
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3620000.00;80197.43;2408967.97;66.55;1211032.03;80197.43;2386967.97;88038.94;1845051.38;50.97
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;690000.00;42298.75;335082.39;48.56;354917.61;42298.75;335082.39;42816.83;335082.39;48.56
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000.00;141576.75;1298613.14;43.29;1701386.86;141576.75;1298613.14;141576.75;1298613.14;43.29
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000.00;0.00;0.00;0.00;2000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000.00;84252.53;1150958.25;54.81;949041.75;84252.53;1150958.25;84252.53;1150958.25;54.81
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000.00;0.00;186379.00;53.25;163621.00;0.00;186379.00;0.00;186379.00;53.25
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1220000.00;6580.00;114804.45;9.41;1105195.55;7440.00;113944.45;8080.00;109244.45;8.95
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;24820000.00;3472719.45;16301506.70;65.68;8518493.30;2167842.27;14060479.02;2923638.36;13976272.63;56.31
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000.00;0.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;660000.00;4270.03;189181.29;28.66;470818.71;3510.03;188061.29;35100.02;153471.28;23.25
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;9835000.00;1538303.49;8057182.36;81.92;1777817.64;1122016.24;6755012.23;790362.98;5706321.42;58.02
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;225200000.00;15425521.76;123141249.90;54.68;102058750.10;7738165.11;107766536.60;7738165.11;107766536.60;47.85
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;25000000.00;0.00;0.00;0.00;25000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000.00;0.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1030000.00;8800.00;401718.59;39.00;628281.41;14800.00;397718.59;15753.41;390218.59;37.89
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;9330000.00;470337.12;4200188.64;45.02;5129811.36;106832.89;3792289.41;85267.89;3663774.41;39.27
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;900000.00;91081.08;534783.86;59.42;365216.14;89143.86;530833.86;90848.78;528718.78;58.75
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;300000.00;102400.27;267875.93;89.29;32124.07;92343.47;256744.43;105134.39;254132.68;84.71
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000.00;0.00;6287.89;6.29;93712.11;0.00;6287.89;0.00;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;68820000.00;0.00;67675366.11;98.34;1144633.89;0.00;66762563.21;0.00;64357299.64;93.52
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;18080000.00;0.00;0.00;0.00;18080000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000.00;5313279.76;30394791.05;46.76;34605208.95;5313279.76;30394791.05;0.00;25081511.29;38.59
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;4700000.00;168852.20;879543.86;18.71;3820456.14;168852.20;879543.86;168852.20;675408.80;14.37
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000.00;66587.69;350063.05;8.86;3599936.95;66587.69;350063.05;14513.09;297988.45;7.54
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000.00;66587.69;350063.05;8.86;3599936.95;66587.69;350063.05;14513.09;297988.45;7.54
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000.00;14513.09;116104.72;27.00;313895.28;14513.09;116104.72;14513.09;116104.72;27.00
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000.00;14513.09;116104.72;27.00;313895.28;14513.09;116104.72;14513.09;116104.72;27.00
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000.00;14513.09;116104.72;29.03;283895.28;14513.09;116104.72;14513.09;116104.72;29.03
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000.00;52074.60;233958.33;7.31;2966041.67;52074.60;233958.33;0.00;181883.73;5.68
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000.00;52074.60;233958.33;7.31;2966041.67;52074.60;233958.33;0.00;181883.73;5.68
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000.00;52074.60;233958.33;7.31;2966041.67;52074.60;233958.33;0.00;181883.73;5.68
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000.00;0.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5;PT;TRANSFERENCIAS;288560000.00;23928310.23;151426831.46;52.48;137133168.54;20233111.10;141838405.60;20114049.93;138460848.80;47.98
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;23928310.23;151426831.46;52.48;137123168.54;20233111.10;141838405.60;20114049.93;138460848.80;47.99
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;23928310.23;151426831.46;52.48;137123168.54;20233111.10;141838405.60;20114049.93;138460848.80;47.99
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;85520000.00;11668827.79;49125064.72;57.44;36394935.28;8742881.57;43018916.31;8026792.61;41952866.69;49.06
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000.00;8540801.45;26003815.13;45.22;31496184.87;5870685.72;22521163.80;5149526.71;21800004.79;37.91
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000.00;72047.93;514815.23;64.35;285184.77;145356.04;384413.34;103710.00;342767.30;42.85
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;21000000.00;2435411.58;17916038.33;85.31;3083961.67;2106272.98;15422943.14;2052989.07;15119698.57;72.00
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;5000000.00;620566.83;4190396.03;83.81;809603.97;620566.83;4190396.03;620566.83;4190396.03;83.81
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.146;PI;OTROS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;500000.00;0.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;700000.00;0.00;500000.00;71.43;200000.00;0.00;500000.00;100000.00;500000.00;71.43
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;203030000.00;12259482.44;102301766.74;50.39;100728233.26;11490229.53;98819489.29;12087257.32;96507982.11;47.53
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;4300000.00;385000.00;2695000.00;62.67;1605000.00;385000.00;2695000.00;385000.00;2695000.00;62.67
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000.00;131630.38;399194.38;28.51;1000805.62;157760.18;381838.18;0.00;224078.00;16.01
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;1600000.00;215232.15;1153447.80;72.09;446552.20;33230.05;900410.69;166067.24;867180.64;54.20
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;1600000.00;83417.46;1424359.00;89.02;175641.00;113417.46;1424359.00;116705.38;1360911.17;85.06
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000.00;0.00;31570.00;9.02;318430.00;0.00;31570.00;31570.00;31570.00;9.02
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;3700000.00;411933.51;2730895.69;73.81;969104.31;396809.51;2226291.39;352197.78;2098227.38;56.71
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000.00;0.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;540000.00;50000.00;350000.00;64.81;190000.00;50000.00;350000.00;50000.00;350000.00;64.81
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4930000.00;271278.33;1246279.26;25.28;3683720.74;216828.33;1170729.26;322594.97;1004022.96;20.37
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000.00;0.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00;0.00
