EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :29/12/2023 al 31/01/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;223050000;13348720.26;13348720.26;5.98;209701279.7;0;0;0;0;0
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;48800000;2966076.12;2966076.12;6.08;45833923.88;0;0;0;0;0
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;6100000;0;0;0;6100000;0;0;0;0;0
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;6100000;0;0;0;6100000;0;0;0;0;0
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;1021900000;53624736.79;53624736.79;5.25;968275263.2;43753913.45;43753913.45;43753913.45;43753913.45;4.28
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;1017550000;53610093.27;53610093.27;5.27;963939906.7;43739269.93;43739269.93;43739269.93;43739269.93;4.3
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;698550000;38219823.7;38219823.7;5.47;660330176.3;38219823.7;38219823.7;38219823.7;38219823.7;5.47
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;67400000;3936313.16;3936313.16;5.84;63463686.84;3936313.16;3936313.16;3936313.16;3936313.16;5.84
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1900000;122334.45;122334.45;6.44;1777665.55;122334.45;122334.45;122334.45;122334.45;6.44
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;31050000;1460798.62;1460798.62;4.7;29589201.38;1460798.62;1460798.62;1460798.62;1460798.62;4.7
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;43050000;0;0;0;43050000;0;0;0;0;0
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);125850000;7301591.6;7301591.6;5.8;118548408.4;0;0;0;0;0
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;36600000;2116458.74;2116458.74;5.78;34483541.26;0;0;0;0;0
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;13150000;452773;452773;3.44;12697227;0;0;0;0;0
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;4350000;14643.52;14643.52;0.34;4335356.48;14643.52;14643.52;14643.52;14643.52;0.34
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4350000;14643.52;14643.52;0.34;4335356.48;14643.52;14643.52;14643.52;14643.52;0.34
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;2734400000;54959575.66;140502854.2;5.14;2593897146;55032591.35;140502854.2;138802682.1;138802682.1;5.08
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;2734400000;54959575.66;140502854.2;5.14;2593897146;55032591.35;140502854.2;138802682.1;138802682.1;5.08
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;608650000;14482800.99;14482800.99;2.38;594167199;14482800.99;14482800.99;14482800.99;14482800.99;2.38
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;207950000;6425518.32;6425518.32;3.09;201524481.7;6425518.32;6425518.32;6425518.32;6425518.32;3.09
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8250000;0;0;0;8250000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;65350000;34051207.02;34051207.02;52.11;31298792.98;34051207.02;34051207.02;32424100;32424100;49.62
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;387700000;49.33;85543327.85;22.06;302156672.2;73065.02;85543327.85;85470262.83;85470262.83;22.05
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1386500000;0;0;0;1386500000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;70000000;0;0;0;70000000;0;0;0;0;0
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;530000000;50839002.15;66886612.22;12.62;463113387.8;51841987.56;57943215.8;35580839.11;35580839.11;6.71
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;530000000;50839002.15;66886612.22;12.62;463113387.8;51841987.56;57943215.8;35580839.11;35580839.11;6.71
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;530000000;50839002.15;66886612.22;12.62;463113387.8;51841987.56;57943215.8;35580839.11;35580839.11;6.71
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;129150000;16440189.3;16440189.3;12.73;112709810.7;12116689.3;12116689.3;4639819.99;4639819.99;3.59
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;91900000;21519537.85;21519537.85;23.42;70380462.15;21356495.79;21356495.79;19389980;19389980;21.1
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;19300000;1442639.94;1442639.94;7.47;17857360.06;539763.94;539763.94;0;0;0
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;18850000;314418;314418;1.67;18535582;310000;310000;310000;310000;1.64
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;18950000;1441472;1441472;7.61;17508528;1132462;1132462;0;0;0
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;21000000;1680454.71;1680454.71;8;19319545.29;1259864.97;1259864.97;0;0;0
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;33050000;2425200;2425200;7.34;30624800;2425200;2425200;0;0;0
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;2650000;279818;279818;10.56;2370182;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;5650000;263246;263246;4.66;5386754;108518;108518;0;0;0
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;19150000;1672000;1672000;8.73;17478000;850800;850800;0;0;0
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10550000;1171841.65;1171841.65;11.11;9378158.35;241354.03;241354.03;0;0;0
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;9850000;1135996.12;1135996.12;11.53;8714003.88;841245.17;841245.17;0;0;0
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;49425.79;49425.79;3.53;1350574.21;42165.79;42165.79;42165.79;42165.79;3.01
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;3650000;69051.67;69051.67;1.89;3580948.33;29501.67;29501.67;0;0;0
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;72200000;933711.12;16154733.09;22.37;56045266.91;10262486.8;16044567.04;10843825.33;10843825.33;15.02
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;72200000;0;826588.1;1.14;71373411.9;325440.1;644588.1;355048;355048;0.49
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;5597730000;335733811.2;419238356.9;7.49;5178491643;210208522.2;284250755.8;164890576.3;164890576.3;2.95
XX 1.1.03.05;PT;SERVICIOS DEL AREA;5597730000;335733811.2;419238356.9;7.49;5178491643;210208522.2;284250755.8;164890576.3;164890576.3;2.95
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;5597730000;335733811.2;419238356.9;7.49;5178491643;210208522.2;284250755.8;164890576.3;164890576.3;2.95
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;82750000;0;0;0;82750000;0;0;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;31650000;26533.47;26533.47;0.08;31623466.53;0;0;0;0;0
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;3100000;272502.51;272502.51;8.79;2827497.49;272502.51;272502.51;0;0;0
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;34750000;1979120.03;1979120.03;5.7;32770879.97;1979120.03;1979120.03;1153498.87;1153498.87;3.32
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;1400000;197530;197530;14.11;1202470;197530;197530;0;0;0
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;160250000;6009320;6009320;3.75;154240680;4481470;4481470;0;0;0
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;300300000;25624229.38;25624229.38;8.53;274675770.6;25624229.38;25624229.38;25571493.1;25571493.1;8.52
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;138750000;4839986.64;4839986.64;3.49;133910013.4;4839986.64;4839986.64;4805152.92;4805152.92;3.46
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;70700000;3540364.16;3540364.16;5.01;67159635.84;3540364.16;3540364.16;2638538;2638538;3.73
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;27350000;883302.95;883302.95;3.23;26466697.05;883302.95;883302.95;395541.56;395541.56;1.45
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;3750000;25167;25167;0.67;3724833;0;0;0;0;0
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;15150000;0;0;0;15150000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;8250000;566666.67;566666.67;6.87;7683333.33;566666.67;566666.67;166666.67;166666.67;2.02
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;13200000;45200;45200;0.34;13154800;45200;45200;0;0;0
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;497030000;37001252.07;37001252.07;7.44;460028747.9;13216505.36;13216505.36;848731.69;848731.69;0.17
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;7450000;466900;466900;6.27;6983100;108900;108900;0;0;0
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;139100000;14130220.14;14130220.14;10.16;124969779.9;11540274.09;11540274.09;2802909.78;2802909.78;2.02
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;1801250000;204513974.9;204513974.9;11.35;1596736025;102256987.5;102256987.5;102191987.5;102191987.5;5.67
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;212500000;0;0;0;212500000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;6200000;340000;340000;5.48;5860000;340000;340000;0;0;0
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;195400000;4504453.62;4504453.62;2.31;190895546.4;3156633.62;3156633.62;119000;119000;0.06
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;5150000;365874.78;365874.78;7.1;4784125.22;358614.78;358614.78;112850;112850;2.19
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;2650000;25080.88;25080.88;0.95;2624919.12;25080.88;25080.88;0;0;0
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;690200000;30125960.36;113630506;16.46;576569494;36524981.96;110567215.6;24084206.28;24084206.28;3.49
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;690200000;0;0;0;690200000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;440000000;250171.68;250171.68;0.06;439749828.3;250171.68;250171.68;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;8150000;0;0;0;8150000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1900000;0;0;0;1900000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3150000;0;0;0;3150000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;11800000;14513.09;14513.09;0.12;11785486.91;14513.09;14513.09;14513.09;14513.09;0.12
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;11800000;14513.09;14513.09;0.12;11785486.91;14513.09;14513.09;14513.09;14513.09;0.12
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;1200000;14513.09;14513.09;1.21;1185486.91;14513.09;14513.09;14513.09;14513.09;1.21
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;1200000;14513.09;14513.09;1.21;1185486.91;14513.09;14513.09;14513.09;14513.09;1.21
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;750000;14513.09;14513.09;1.94;735486.91;14513.09;14513.09;14513.09;14513.09;1.94
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;3964550000;112509313.4;265363953.5;6.69;3699186047;110257225;226383063.3;189112772.1;189112772.1;4.77
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;112509313.4;265363953.5;6.69;3699036047;110257225;226383063.3;189112772.1;189112772.1;4.77
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;112509313.4;265363953.5;6.69;3699036047;110257225;226383063.3;189112772.1;189112772.1;4.77
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;973750000;5461565.96;5461565.96;0.56;968288434;5351395.96;5351395.96;4753216.71;4753216.71;0.49
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;600000000;191335.86;191335.86;0.03;599808664.1;191335.86;191335.86;189585.86;189585.86;0.03
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;637809.25;637809.25;12.76;4362190.75;560009.25;560009.25;0;0;0
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;200000000;76867.82;76867.82;0.04;199923132.2;44497.82;44497.82;8077.82;8077.82;0
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;62500000;4555553.03;4555553.03;7.29;57944446.97;4555553.03;4555553.03;4555553.03;4555553.03;7.29
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;32000000;0;0;0;32000000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;20000000;0;0;0;20000000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;54000000;0;0;0;54000000;0;0;0;0;0
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;2990650000;107047747.4;259902387.5;8.69;2730747612;104905829;221031667.3;184359555.4;184359555.4;6.16
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;65000000;3037375;3037375;4.67;61962625;3037375;3037375;3037375;3037375;4.67
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;11650000;0;0;0;11650000;0;0;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;17500000;33896.12;33896.12;0.19;17466103.88;33896.12;33896.12;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;15150000;288896.98;288896.98;1.91;14861103.02;278427.95;278427.95;77198;77198;0.51
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;5250000;721191.25;721191.25;13.74;4528808.75;11191.25;11191.25;0;0;0
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;45000000;1725141;1725141;3.83;43274859;266841;266841;7381;7381;0.02
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50750000;7500;7500;0.01;50742500;7500;7500;0;0;0
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;7500000;83040;83040;1.11;7416960;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;6500000;150000;150000;2.31;6350000;150000;150000;150000;150000;2.31
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;111050000;3949200;3949200;3.56;107100800;3697200;3697200;100000;100000;0.09
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;12500000;687390.37;687390.37;5.5;11812609.63;393748;393748;0;0;0
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;18750000;381831.61;381831.61;2.04;18368168.39;53831.49;53831.49;0;0;0
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;161650000;30463074;30463074;18.85;131186926;12133632.09;12133632.09;1929353;1929353;1.19
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;42250000;2015542;2015542;4.77;40234458;2015542;2015542;2015542;2015542;4.77
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;2500000;0;0;0;2500000;0;0;0;0;0
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;75000000;8253312.97;8253312.97;11;66746687.03;2845572.97;2845572.97;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;14150000;0;0;0;14150000;0;0;0;0;0
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;3650000;0;0;0;3650000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;155100000;997250;997250;0.64;154102750;877250;877250;877250;877250;0.57
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;464650000;25015800;25015800;5.38;439634200;25015800;25015800;25015800;25015800;5.38
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;12200000;0;0;0;12200000;0;0;0;0;0
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;1650000;0;0;0;1650000;0;0;0;0;0
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;3650000;0;0;0;3650000;0;0;0;0;0
XX 1.5.05.09.17.187;PI;OTROS;48150000;3114060.31;3114060.31;6.47;45035939.69;3114060.31;3114060.31;2944140.31;2944140.31;6.11
XX 1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;523100000;563220.4;153417860.5;29.33;369682139.5;29005579.57;145131417.8;139731601.3;139731601.3;26.71
XX 1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;523100000;0;0;0;523100000;0;0;0;0;0
XX 1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;4400000;0;0;0;4400000;0;0;0;0;0
XX 1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;1650000;0;0;0;1650000;0;0;0;0;0
