EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/08/2023 al 31/08/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;372400000;31317840.25;230780842.1;61.97;141619157.9;36932464.38;230780842.1;30740590.36;220698639.2;59.26
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;370350000;31317840.25;230611391.3;62.27;139738608.7;36932464.38;230611391.3;30740590.36;220529188.5;59.55
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;244050000;22428158.44;155825737.1;63.85;88224262.86;22428158.44;155825737.1;22428158.44;155825737.1;63.85
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;24050000;2058050.84;14443931.31;60.06;9606068.69;2058050.84;14443931.31;2058050.84;14443931.31;60.06
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;72731.55;363594.75;72.72;136405.25;72731.55;363594.75;72731.55;363594.75;72.72
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9850000;855162.06;6235242.52;63.3;3614757.48;855162.06;6235242.52;855162.06;6235242.52;63.3
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;10783241.89;43.22;14166758.11;0;10783241.89;0;10783241.89;43.22
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);49200000;4391157.65;31870856.66;64.78;17329143.34;8569623.14;31870856.66;3890328.83;23301233.52;47.36
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;14400000;1240274.42;9113910.32;63.29;5286089.68;2417475.74;9113910.32;1177201.32;7873635.9;54.68
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3350000;272305.29;1974876.73;58.95;1375123.27;531262.61;1974876.73;258957.32;1702571.44;50.82
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;896525000;20614656.93;171779478.1;19.16;724745521.9;18323021.93;169459964.1;18059237.37;169008275.1;18.85
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;896525000;20614656.93;171779478.1;19.16;724745521.9;18323021.93;169459964.1;18059237.37;169008275.1;18.85
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;103050000;8976128.88;67488471.11;65.49;35561528.89;8976128.88;67488471.11;8976128.88;67488471.11;65.49
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;61250000;8533521.55;44348987.09;72.41;16901012.91;8533521.55;44348987.09;8533521.55;44348987.09;72.41
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;342902.5;1363637.35;16.84;6736362.65;342902.5;1363637.35;342902.5;1363637.35;16.84
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;2762104;7884492.95;26.96;21365507.05;470469;5564978.95;206684.44;5113289.95;17.48
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;191750000;0;43741912.28;22.81;148008087.7;0;43741912.28;0;43741912.28;22.81
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;481250000;0;0;0;481250000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;0;6951977.36;31.78;14923022.64;0;6951977.36;0;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;157300000;12251920.13;113536788.1;72.18;43763211.9;13017668.72;109268649.3;13773367.13;101639843.2;64.62
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;157300000;12251920.13;113536788.1;72.18;43763211.9;13017668.72;109268649.3;13773367.13;101639843.2;64.62
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;157300000;12251920.13;113536788.1;72.18;43763211.9;13017668.72;109268649.3;13773367.13;101639843.2;64.62
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;51650000;5781134.2;37615103.73;72.83;14034896.27;6221834.33;37036303.73;4417871.77;34924548.32;67.62
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;26800000;1383315.43;25387248.02;94.73;1412751.98;2130685.36;25143623.04;5099291.06;22939531.14;85.6
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6500000;1033012.45;5339876.62;82.15;1160123.38;645019.95;4835905.62;451275.5;4455044.17;68.54
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7550000;527980.65;4051419.55;53.66;3498580.45;886633.65;3689434.55;523101.2;2920572.28;38.68
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;5950000;698454.87;4600005.22;77.31;1349994.78;371261.21;3949941.56;329745.41;3773911.56;63.43
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;8600000;1009744.97;6208565.59;72.19;2391434.41;548780.41;5409604.12;737825.9;5117769.6;59.51
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;69700;8780674.23;66.52;4419325.77;69700;8780674.23;651100;8710974.23;65.99
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2300000;209251.36;1192342.2;51.84;1107657.8;153876.91;1073549.4;203587.05;992959.94;43.17
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;354061.64;2274136.71;62.31;1375863.29;642400;2263475.07;299000;1839675.07;50.4
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5250000;48149.79;3927992.32;74.82;1322007.68;154732.95;3349913.56;530726.14;3213055.13;61.2
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3900000;837983.89;2848241.2;73.03;1051758.8;784795.27;2519638.55;426257.58;1878527.86;48.17
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;67913.72;261305.7;47.51;288694.3;63992.72;231854.7;52415.72;213864.7;38.88
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1450000;231217.16;893802.49;61.64;556197.51;343955.96;861908.49;41269.8;536586.53;37.01
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;0;9922016.6;72.96;3677983.4;0;9888764.71;0;9888764.71;72.71
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000000;0;0;0;5000000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;9900;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1554200000;160982586.3;1012177795;65.13;542022205.4;153993109.2;970296037.8;143054754.4;921675537;59.3
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1554200000;160982586.3;1012177795;65.13;542022205.4;153993109.2;970296037.8;143054754.4;921675537;59.3
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1554200000;160982586.3;1012177795;65.13;542022205.4;153993109.2;970296037.8;143054754.4;921675537;59.3
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;4063557.89;17974592.41;99.31;125407.59;4063557.89;17974592.41;2945841.11;13911034.52;76.86
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;1218332.99;7645424.53;78.41;2104575.47;1218332.99;7645424.53;1106197.25;6610244.16;67.8
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;138632;546288.3;43.7;703711.7;1632;409288.3;0;407656.3;32.61
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;1556665.63;8310506.02;59.57;5639493.98;1093573.64;7824321.97;1549211.97;7824321.97;56.09
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;93840;391680;71.21;158320;80530;360010;54210;333690;60.67
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;52500000;5614996.83;42801878.51;81.53;9698121.49;5203046.83;34724492.51;5011316.2;34178011.68;65.1
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;9288148.04;66842183.06;66.78;33257816.94;9474452.04;66842183.06;9473981.88;66789054.98;66.72
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;3036474.58;34153238.02;96.21;1346761.98;3036474.58;34153238.02;2994043.68;34110807.12;96.09
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;16450000;2082302.76;12620162.87;76.72;3829837.13;2852420.18;12454520.29;1716956.33;9539343.29;57.99
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;536405.86;3674765.25;72.05;1425234.75;219210.86;3330565.25;171246.87;3111354.39;61.01
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1550000;24439.08;885686.41;57.14;664313.59;149719.94;885168.33;125798.94;861247.33;55.56
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;1300000;0;1012109.5;77.85;287890.5;0;1012109.5;0;1012109.5;77.85
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5400000;832090.69;2734141.04;50.63;2665858.96;878446.04;2694141.04;539020.35;1378379.35;25.53
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;115900000;15771473.14;91676729.46;79.1;24223270.54;16311907.14;83733672.86;14773866.49;79317844.11;68.44
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3050000;321200;1681491.6;55.13;1368508.4;530040;1681491.6;255240;1406691.6;46.12
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;42250000;9258851.94;38496240.27;91.12;3753759.73;3901919.36;31906393.34;6510881.76;29347205.34;69.46
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;62202075.71;447487644.1;63.88;253012355.9;62202075.71;447487644.1;62202075.71;447487644.1;63.88
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;219327.36;1193559.39;49.73;1206440.61;158097.43;1032189.46;50984.79;873632.03;36.4
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;80250000;23553533.81;72195908.81;89.96;8054091.19;21974432.83;65119179.51;13039193.13;54687760.97;68.15
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;427044.24;1728964.57;84.34;321035.43;166693.8;1418614.13;160840.85;1313580.33;64.08
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;120878.34;723162.41;68.87;326837.59;77523.68;657032.74;65753.14;623181.36;59.35
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;0;47363016.67;96.36;1786983.33;0;37134636.67;2576.01;37134636.67;75.55
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;79450000;0;0;0;79450000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;20622315.44;106329445.3;88.61;13670554.71;20399022.28;106106152.1;20305517.9;85707129.85;71.42
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;6925.1;0.21;3293074.9;0;6925.1;0;6925.1;0.21
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;301032.47;2250089.53;48.39;2399910.47;301032.47;2250089.53;14513.09;1697406.28;36.5
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;301032.47;2250089.53;48.39;2399910.47;301032.47;2250089.53;14513.09;1697406.28;36.5
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;116104.72;25.8;333895.28;14513.09;116104.72;14513.09;116104.72;25.8
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;116104.72;25.8;333895.28;14513.09;116104.72;14513.09;116104.72;25.8
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;116104.72;38.7;183895.28;14513.09;116104.72;14513.09;116104.72;38.7
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;286519.38;2133984.81;52.69;1916015.19;286519.38;2133984.81;0;1581301.56;39.04
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;286519.38;2133984.81;52.69;1916015.19;286519.38;2133984.81;0;1581301.56;39.04
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;286519.38;2133984.81;52.69;1916015.19;286519.38;2133984.81;0;1581301.56;39.04
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;106389340.6;759766321.2;74.34;262228678.9;104457476.2;699051278.4;128177490.4;681181674.6;66.65
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;106389340.6;759766321.2;74.35;262178678.9;104457476.2;699051278.4;128177490.4;681181674.6;66.66
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;106389340.6;759766321.2;74.35;262178678.9;104457476.2;699051278.4;128177490.4;681181674.6;66.66
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;316000000;43170220.7;292360989.6;92.52;23639010.44;32993765.23;250810588.1;42331823.02;247276963;78.25
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;190000000;30070105.91;175559905.8;92.4;14440094.2;17168860.57;139082532.7;20439376.8;138614397.3;72.95
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;111823.19;1117259.17;55.86;882740.83;223925;1007035.98;174525;957635.98;47.88
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;76600000;4033198.34;73025699.66;95.33;3574300.34;6645886.4;68062894.54;8762827.96;65046804.79;84.92
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;2501093.26;15904124.93;89.85;1795875.07;2501093.26;15904124.93;2501093.26;15904124.93;89.85
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;29000000;6454000;26754000;92.26;2246000;6454000;26754000;10454000;26754000;92.26
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;705945000;63219119.91;467405331.6;66.21;238539668.4;71463710.99;448240690.2;85845667.36;433904711.6;61.46
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1795114.12;10348349.12;57.49;7651650.88;1795114.12;10348349.12;1795114.12;10348349.12;57.49
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;2650000;118188.39;2195871.28;82.86;454128.72;510437.96;2195871.28;215868.5;1891701.82;71.38
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;1307181.66;3859943.48;96.5;140056.52;1168806.77;2939496.41;725367.83;2431942.26;60.8
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3050000;797382.48;2770970.2;90.85;279029.8;424308.26;2083525.51;502038.48;2014547.93;66.05
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;961200;1084264;98.57;15736;961200;1035744;764710;827244;75.2
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;2011896.62;13391833.11;74.4;4608166.89;2056536.65;10663283.25;1802387.47;10393041.07;57.74
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;15300000;0;12771500;83.47;2528500;0;12771500;0;12771500;83.47
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;3000000;0;38929;1.3;2961071;0;38929;0;38929;1.3
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;30000;276978.54;10.65;2323021.46;30000;276978.54;30000;276978.54;10.65
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;27530000;4117925.3;25162617.32;91.4;2367382.68;4769465.3;24331601.32;3223974.82;21048292.02;76.46
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;6510.95;42094.37;21.05;157905.63;0;35583.42;6045.34;35583.42;17.79
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;354204.99;2227714.39;44.55;2772285.61;307538.07;1942656.02;676747.46;1880214.84;37.6
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;370612.27;2310647.97;66.02;1189352.03;242400.37;1902554.03;442307.94;1868976.03;53.4
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;44650000;6618134.18;43343866.84;97.07;1306133.16;8672647.84;37436957.77;10319731.12;37212357.77;83.34
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;11400000;3122067;10000821.98;87.73;1399178.02;3122067;10000821.98;1572267;8430821.98;73.95
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;11160;26774.86;2.68;973225.14;11160;26774.86;14313.26;26774.86;2.68
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;3199973.35;18273320.99;60.91;11726679.01;3690365;16075667.64;3243783;15603917.64;52.01
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;885508;2471998;93.28;178002;679200;1787090;0;1107890;41.81
