EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2023 al 31/07/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.009;PI;TITULO;105300000;10294874.54;58226524.43;55.3;47073475.57;10294874.54;58226524.43;10294874.54;58226524.43;55.3
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;49250000;4548978.01;25231523.75;51.23;24018476.25;4548978.01;25231523.75;4548978.01;25231523.75;51.23
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26200000;2093262.51;11770120.88;44.92;14429879.12;2093262.51;11770120.88;2093262.51;11770120.88;44.92
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1106524.32;6383357.95;50.26;6316642.05;1106524.32;6383357.95;1106524.32;6383357.95;50.26
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;357716.81;2484290.03;28.56;6215709.97;357716.81;2484290.03;357716.81;2484290.03;28.56
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;403782.99;2342479.98;56.45;1807520.02;403782.99;2342479.98;403782.99;2342479.98;56.45
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;4136185.88;22172537.22;54.34;18627462.78;4136185.88;22172537.22;4136185.88;22172537.22;54.34
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;0;82266466.99;50.07;82033533.01;0;82266466.99;0;82266466.99;50.07
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;0;82266466.99;50.07;82033533.01;0;82266466.99;0;82266466.99;50.07
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;38236358.26;234153392.7;56.56;179846607.3;52552745.49;195917034.5;33942418.97;177306708;42.83
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;28504809.2;174548552.7;57;131651447.3;39173969.94;146043743.5;20563643.42;127433417;41.62
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;7962176.48;48771021.69;56.84;37028978.31;10947045.65;40808845.21;10947045.65;40808845.21;47.56
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;1769372.58;10833818.34;49.24;11166181.66;2431729.9;9064445.76;2431729.9;9064445.76;41.2
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;339600000;30195859.51;199463001.8;58.73;140136998.2;32170071.4;193848377.7;29798660.45;189958048.9;55.94
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;337550000;30195859.51;199293551.1;59.04;138256448.9;32170071.4;193678926.9;29798660.45;189788598.1;56.23
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;21644087.2;133397578.7;61.46;83652421.3;21644087.2;133397578.7;21644087.2;133397578.7;61.46
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;23850000;2018064.29;12385880.47;51.93;11464119.53;2018064.29;12385880.47;2018064.29;12385880.47;51.93
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;50143.8;290863.2;58.17;209136.8;50143.8;290863.2;50143.8;290863.2;58.17
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9650000;868940.09;5380080.46;55.75;4269919.54;868940.09;5380080.46;868940.09;5380080.46;55.75
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;10783241.89;43.22;14166758.11;0;10783241.89;0;10783241.89;43.22
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);45600000;4178465.49;27479699.01;60.26;18120300.99;5620802.12;23301233.52;3249391.17;19410904.69;42.57
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;1177201.32;7873635.9;60.8;5076364.1;1619648.22;6696434.58;1619648.22;6696434.58;51.71
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;258957.32;1702571.44;56.75;1297428.56;348385.68;1443614.12;348385.68;1443614.12;48.12
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;950575000;18601169;151164821.2;15.9;799410178.8;18573290;151136942.2;19027839.82;150949037.8;15.88
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;950575000;18601169;151164821.2;15.9;799410178.8;18573290;151136942.2;19027839.82;150949037.8;15.88
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;8773948.26;58512342.23;57.34;43537657.77;8773948.26;58512342.23;8773948.26;58512342.23;57.34
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;49350000;6345818.05;35815465.54;72.57;13534534.46;6345818.05;35815465.54;6345818.05;35815465.54;72.57
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;160030.89;1020734.85;12.6;7079265.15;160030.89;1020734.85;160030.89;1020734.85;12.6
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;215783.44;5122388.95;17.51;24127611.05;187904.44;5094509.95;211099.2;4906605.51;16.77
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;195700000;0;43741912.28;22.35;151958087.7;0;43741912.28;0;43741912.28;22.35
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;544250000;0;0;0;544250000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;3105588.36;6951977.36;31.78;14923022.64;3105588.36;6951977.36;3536943.42;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;154300000;15387130.36;101284868;65.64;53015132.03;20886101.77;96250980.53;18381261.08;87866476.03;56.95
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;154300000;15387130.36;101284868;65.64;53015132.03;20886101.77;96250980.53;18381261.08;87866476.03;56.95
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;154300000;15387130.36;101284868;65.64;53015132.03;20886101.77;96250980.53;18381261.08;87866476.03;56.95
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;51650000;4436898.94;31833969.53;61.63;19816030.47;4844628.81;30814469.4;4931053.35;30506676.55;59.06
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;26800000;6002598.51;24003932.59;89.57;2796067.41;9147207.28;23012937.68;5388826.65;17840240.08;66.57
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6500000;215108.5;4306864.17;66.26;2193135.83;618137;4190885.67;946189.41;4003768.67;61.6
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7550000;1017879.08;3523438.9;46.67;4026561.1;564434.08;2802800.9;598934.26;2397471.08;31.75
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;5450000;457384.2;3901550.35;71.59;1548449.65;873994.2;3578680.35;914250.01;3444166.15;63.2
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;6100000;602893.71;5198820.62;85.23;901179.38;1037007.2;4860823.71;1162833;4379943.7;71.8
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;651100;8710974.23;65.99;4489025.77;2168142;8710974.23;2554757;8059874.23;61.06
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;2300;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2000000;108808.95;983090.84;49.15;1016909.16;154712.68;919672.49;130226.97;789372.89;39.47
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;379400;1920075.07;52.6;1729924.93;80400;1621075.07;300036;1540675.07;42.21
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5250000;761671.11;3879842.53;73.9;1370157.47;937283.81;3195180.61;755845.93;2682328.99;51.09
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3900000;550901.36;2010257.31;51.55;1889742.69;345266.84;1734843.28;591226.32;1452270.28;37.24
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;48433.2;193391.98;35.16;356608.02;25081.2;167861.98;23750.2;161448.98;29.35
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;144152.8;662585.33;88.34;87414.67;20552;517952.53;21677.31;495316.73;66.04
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14600000;0;9922016.6;67.96;4677983.4;59354.67;9888764.71;59354.67;9888764.71;67.73
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000000;0;0;0;5000000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;9900;11822.9;3.94;288177.1;9900;11822.9;0;1922.9;0.64
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1557200000;130952437.8;851195208.2;54.66;706004791.8;134951635.9;816302928.6;168234627.5;778620782.7;50
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1557200000;130952437.8;851195208.2;54.66;706004791.8;134951635.9;816302928.6;168234627.5;778620782.7;50
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1557200000;130952437.8;851195208.2;54.66;706004791.8;134951635.9;816302928.6;168234627.5;778620782.7;50
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2945841.11;13911034.52;76.86;4188965.48;2945841.11;13911034.52;6688243.23;10965193.41;60.58
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;966301.43;6427091.54;65.92;3322908.46;1881527.83;6427091.54;3126843.16;5504046.91;56.45
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;2500;407656.3;32.61;842343.7;7010;407656.3;10310;407656.3;32.61
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;1277047.52;6753840.39;48.41;7196159.61;1258912.45;6730748.33;1906157.7;6275110;44.98
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;41680;297840;54.15;252160;46360;279480;70330;279480;50.81
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;52500000;5260557.31;37186881.68;70.83;15313118.32;5621733.31;29521445.68;5366983.11;29166695.48;55.56
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;11916522.97;57554035.02;57.5;42545964.98;11816476.25;57367731.02;11768818.33;57315073.1;57.26
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;2066586.85;31116763.44;87.65;4383236.56;2066586.85;31116763.44;2097720.86;31116763.44;87.65
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;16450000;2734460;10537860.11;64.06;5912139.89;1936276.15;9602100.11;1401249.79;7822386.96;47.55
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;192201.87;3138359.39;61.54;1961640.61;171246.87;3111354.39;197576.22;2940107.52;57.65
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1550000;141194.95;861247.33;55.56;688752.67;95558.51;735448.39;175441.08;735448.39;47.45
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;1300000;50000;1012109.5;77.85;287890.5;50000;1012109.5;88200;1012109.5;77.85
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5400000;753761.35;1902050.35;35.22;3497949.65;670006;1815695;416999.32;839359;15.54
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;100900000;11095207.16;75905256.32;75.23;24994743.68;10195666.56;67421765.72;10103657.06;64543977.62;63.97
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3050000;208840;1360291.6;44.6;1689708.4;32030;1151451.6;260230;1151451.6;37.75
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;41550000;2635242.76;29237388.33;70.37;12312611.67;6054318.41;28004473.98;2628304.47;22836323.58;54.96
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;62202075.71;385285568.4;55;315214431.6;62247075.71;385285568.4;64012103.66;385285568.4;55
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;137084.79;974232.03;40.59;1425767.97;204104.79;874092.03;340660;822647.24;34.28
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;80250000;5912347.14;48642375;60.61;31607625;7015437.62;43144746.68;9411982.79;41648567.84;51.9
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;154980.85;1301920.33;63.51;748079.67;285923.05;1251920.33;210694.58;1152739.48;56.23
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;40525.85;602284.07;57.36;447715.93;41450.47;579509.06;123638.17;557428.22;53.09
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;54150000;2576.01;47363016.67;87.47;6786983.33;2576.01;37134636.67;37033;37132060.66;68.57
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;93150000;0;0;0;93150000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;20214902.19;85707129.85;71.42;34292870.15;20305517.9;85707129.85;47791450.96;65401611.95;54.5
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;6925.1;0.21;3293074.9;0;6925.1;0;6925.1;0.21
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;298813.95;1949057.06;73.55;700942.94;298813.95;1949057.06;282094.35;1682893.19;63.51
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;298813.95;1949057.06;73.55;700942.94;298813.95;1949057.06;282094.35;1682893.19;63.51
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;101591.63;22.58;348408.37;14513.09;101591.63;14513.09;101591.63;22.58
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;101591.63;22.58;348408.37;14513.09;101591.63;14513.09;101591.63;22.58
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;101591.63;33.86;198408.37;14513.09;101591.63;14513.09;101591.63;33.86
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;284300.86;1847465.43;90.12;202534.57;284300.86;1847465.43;267581.26;1581301.56;77.14
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;284300.86;1847465.43;90.12;202534.57;284300.86;1847465.43;267581.26;1581301.56;77.14
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;284300.86;1847465.43;90.12;202534.57;284300.86;1847465.43;267581.26;1581301.56;77.14
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;122870939.6;653376980.5;63.93;368618019.5;118166671;594593802.1;95728860.51;553004184.2;54.11
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;122870939.6;653376980.5;63.93;368568019.5;118166671;594593802.1;95728860.51;553004184.2;54.11
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;122870939.6;653376980.5;63.93;368568019.5;118166671;594593802.1;95728860.51;553004184.2;54.11
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;298000000;54522680.16;249190768.9;83.62;48809231.14;56917656.27;217816822.9;51066894.64;204945140;68.77
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;180000000;39691015.07;145489799.9;80.83;34510200.11;37955475.38;121913672.1;34629017.48;118175020.5;65.65
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;199525;1005435.98;50.27;994564.02;18200;783110.98;18200;783110.98;39.16
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;73600000;8138241.68;68992501.32;93.74;4607498.68;12450082.48;61417008.14;13925778.75;56283976.83;76.47
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;2493898.41;13403031.67;75.72;4296968.33;2493898.41;13403031.67;2493898.41;13403031.67;75.72
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;4000000;20300000;84.58;3700000;4000000;20300000;0;16300000;67.92
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;723945000;68348259.45;404186211.7;55.83;319758788.3;61249014.73;376776979.2;44661965.87;348059044.2;48.08
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1687943.12;8553235;47.52;9446765;1687943.12;8553235;1687943.12;8553235;47.52
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;2150000;536928.57;2077682.89;96.64;72317.11;616252.4;1685433.32;855860.89;1675833.32;77.95
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;457967.77;2552761.82;63.82;1447238.18;589354.96;1770689.64;555129.46;1706574.43;42.66
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;537900.99;1973587.72;96.27;76412.28;474558.88;1659217.25;801979.44;1512509.45;73.78
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;0;123064;11.19;976936;18344;74544;6634;62534;5.68
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;2044238.89;11379936.49;63.22;6620063.51;676209.4;8606746.6;1417535.93;8590653.6;47.73
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;15300000;8134500;12771500;83.47;2528500;8134500;12771500;8739500;12771500;83.47
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;38929;0.65;5961071;0;38929;38929;38929;0.65
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;30000;246978.54;9.5;2353021.46;30000;246978.54;30000;246978.54;9.5
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;27530000;3271947.85;21044692.02;76.44;6485307.98;2818585.85;19562136.02;2806514.03;17824317.2;64.75
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;6045.34;35583.42;17.79;164416.58;6045.34;35583.42;17151.08;29538.08;14.77
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;352202.83;1873509.4;37.47;3126490.6;551566.98;1635117.95;276373.21;1203467.38;24.07
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;311303.66;1940035.7;55.43;1559964.3;407528.04;1660153.66;242179.64;1426668.09;40.76
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;44650000;7385284.42;36725732.66;82.25;7924267.34;6919017.73;28764309.93;5184326.85;26892626.65;60.23
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;89813;6878754.98;92.96;521245.02;141213;6878754.98;1265240;6858554.98;92.68
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;3153.26;15614.86;1.56;984385.14;3153.26;15614.86;3099.8;12461.6;1.25
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;5057612;15073347.64;50.24;14926652.36;3295891;12385302.64;3538871.67;12360134.64;41.2
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;478600;1586490;59.87;1063510;109400;1107890;164100;1107890;41.81
