EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :26/02/2022 al 31/03/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;302.1;1667.64;98332.36;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;116642.25;255025.01;744974.99;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;59464.49;123694.58;626305.42;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;321260.37;622997.01;2927002.99;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;1546.92;1546.92;98453.08;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;1097196.6;1097196.6;6902803.4;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;7200;26800;173200;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;6000000;0;0;6000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1184450.04;3547188.59;260852811.4;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;264400000;1184450.04;3547188.59;260852811.4;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000;19715.84;33922.42;166077.58;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;80000000;0;0;80000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;5000000;0;3845.16;4996154.84;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;148000000;834610.75;2302069.6;145697930.4;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;31000000;319768.79;1196996.75;29803003.25;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;10354.66;10354.66;89645.34;0
1.2;PT;DE OTRAS JURISDICCIONES;1645850000;157248749.9;312472295.4;1333377705;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;1380000000;144531914.9;295885838.4;1084114162;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;1380000000;144531914.9;295885838.4;1084114162;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;1200000000;122185689.8;208157289.8;991842710.2;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;80000000;0;54903745.27;25096254.73;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;100000000;22346225.18;32824803.34;67175196.66;0
1.2.2;PT;APORTES NO REINTEGRABLES;265850000;12716834.94;16586457;249263543;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;0;0;7000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;4950000;0;250000;4700000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;4789830.56;6159552.62;73840447.38;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;100000;0;0;100000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;10000000;583730;2833630;7166370;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;80000000;6991074.38;6991074.38;73008925.62;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;352200;352200;1647800;0
1.2.2.23;PI;PROGRAMA AURORA;200000;0;0;200000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;40000000;0;0;40000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;4200000;0;0;4200000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;20000000;0;0;20000000;0
2;PT;INGRESOS DE CAPITAL;424600000;24291503.91;381249581.7;300305072.7;256954654.5
2.1;PT;USO DEL CREDITO;165100000;0;0;165100000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;150000000;0;0;150000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;15050000;0;0;15050000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;15000000;0;0;15000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;16395.3;19818.65;1480181.35;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;16395.3;19818.65;480181.35;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;16395.3;19818.65;80181.35;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;258000000;24275108.61;381229763.1;133724891.4;256954654.5
2.4.1;PT;INGRESOS PARA OBRAS;158000000;24275108.61;24275108.61;133724891.4;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;100000000;24275108.61;24275108.61;75724891.39;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43000000;0;0;43000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;100000000;0;356954654.5;0;256954654.5
2.4.2.01;PI;CAJA Y BANCOS;100000000;0;356954654.5;0;256954654.5
3;PT;NO CLASIFICADOS;520350000;35309613.47;96131134.82;427194122.8;2975257.63
3.1;PT;CUENTAS DE ORDEN;520350000;35309613.47;96131134.82;427194122.8;2975257.63
3.1.2;PT;POR RETENCIONES DEL PERSONAL;390600000;25772519.42;73468972.74;320106284.9;2975257.63
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;217300000;14124325.21;40543248.17;176756751.8;0
3.1.2.02;PI;RETENCION APROSS;76300000;953.73;9407411.28;66892588.72;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;2600000;5234232.89;5575257.63;0;2975257.63
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;23500000;1511276.93;4231029.82;19268970.18;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;38300000;2389659.85;6574816.4;31725183.6;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;3150000;314427.88;831274.87;2318725.13;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2200000;212297.49;493057.53;1706942.47;0
3.1.2.08;PI;RETENCION PROVEDURIA;19700000;1555902.64;4505171.52;15194828.48;0
3.1.2.09;PI;RETENCION U.C.R.;5500000;404202.9;1128074.38;4371925.62;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;650000;25239.9;170391.14;479608.86;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;0;300000;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;0;9240;90760;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.3;PT;POR OTRAS CAUSAS;129750000;9537094.05;22662162.08;107087837.9;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;150000;0;0;150000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;7600000;635560.43;1633823.94;5966176.06;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;25450000;2359734.96;5948746.34;19501253.66;0
3.1.3.05;PI;AFIP RETENCIONES;72000000;4032728.11;8234431.97;63765568.03;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1250000;422556.6;968783.04;281216.96;0
3.1.3.07;PI;HONORARIOS PROCURADORES;5850000;654157.57;1945412.36;3904587.64;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;4400000;649040.38;1631196.7;2768803.3;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2000000;4920;10367.73;1989632.27;0
3.1.3.10;PI;AUXILIARES PAICOR;10550000;778396;2289400;8260600;0
