EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/11/2023 al 30/11/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1634077.04;12028626.38;94.71;671373.62;1634077.04;12028626.38;1634077.04;12028626.38;94.71
XX 1.1.01.01.02.013;PI;SUBROGANCIA;9250000;607307.26;4353934.99;47.07;4896065.01;607307.26;4353934.99;607307.26;4353934.99;47.07
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;5700000;580479.23;4347869.62;76.28;1352130.38;580479.23;4347869.62;580479.23;4347869.62;76.28
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;56050000;5989835.85;42758570.78;76.29;13291429.22;5989835.85;42758570.78;5989835.85;42758570.78;76.29
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;4473008.46;86866012.94;52.87;77433987.06;4473008.46;86866012.94;4473008.46;86866012.94;52.87
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;4473008.46;86866012.94;52.87;77433987.06;4473008.46;86866012.94;4473008.46;86866012.94;52.87
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;516390000;104776281.4;423947881.8;82.1;92442118.24;104776281.4;423947881.8;55359779.21;374531379.6;72.53
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);388150000;78104336.1;316029586.3;81.42;72120413.74;78104336.1;316029586.3;37174165.15;275099415.3;70.87
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;105650000;21823776.36;88302154.88;83.58;17347845.12;21823776.36;88302154.88;15878249.37;82356627.89;77.95
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22590000;4848168.95;19616140.62;86.84;2973859.38;4848168.95;19616140.62;2307364.69;17075336.36;75.59
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;469250000;52025951.1;354178303.3;75.48;115071696.8;52025951.1;354178303.3;43943338.56;344282413.4;73.37
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;467200000;51906209.87;353668253.7;75.7;113531746.3;51906209.87;353668253.7;43823597.33;343772363.8;73.58
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;324550000;31783699.3;243900295.3;75.15;80649704.66;31783699.3;243900295.3;31783699.3;243900295.3;75.15
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;30100000;3081562.86;22961051.02;76.28;7138948.98;3081562.86;22961051.02;3081562.86;22961051.02;76.28
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1000000;104559.3;652085.1;65.21;347914.9;104559.3;652085.1;104559.3;652085.1;65.21
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;10470000;1204488.4;9602352.91;91.71;867647.09;1204488.4;9602352.91;1204488.4;9602352.91;91.71
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;157539.33;11031525.06;44.21;13918474.94;157539.33;11031525.06;157539.33;11031525.06;44.21
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);55650000;11595375.81;48652802.55;87.43;6997197.45;11595375.81;48652802.55;5576949.52;40821098.92;73.35
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;16700000;3260180.01;13852939.43;82.95;2847060.57;3260180.01;13852939.43;1569097.21;12161856.63;72.83
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3780000;718804.86;3015202.31;79.77;764797.69;718804.86;3015202.31;345701.41;2642098.86;69.9
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;119741.23;510049.53;24.88;1539950.47;119741.23;510049.53;119741.23;510049.53;24.88
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;119741.23;510049.53;24.88;1539950.47;119741.23;510049.53;119741.23;510049.53;24.88
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;577835000;18166069.62;225475254;39.02;352359746;17670463.86;224979648.2;17625063.86;224934248.2;38.93
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;577835000;18166069.62;225475254;39.02;352359746;17670463.86;224979648.2;17625063.86;224934248.2;38.93
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;115000000;12451384.91;102014441.3;88.71;12985558.7;12451384.91;102014441.3;12451384.91;102014441.3;88.71
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;80250000;5034219.89;62227926.35;77.54;18022073.65;5034219.89;62227926.35;5034219.89;62227926.35;77.54
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;139459.06;1710891.71;21.12;6389108.29;139459.06;1710891.71;139459.06;1710891.71;21.12
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;45400;8332499.21;28.49;20917500.79;45400;8332499.21;0;8287099.21;28.33
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;161750000;0;43741912.28;27.04;118008087.7;0;43741912.28;0;43741912.28;27.04
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;161610000;0;0;0;161610000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;495605.76;7447583.12;34.05;14427416.88;0;6951977.36;0;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;210600000;13357824.69;160409648.8;76.17;50190351.18;14411934.82;154175628.9;11068252.16;145179825.5;68.94
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;210600000;13357824.69;160409648.8;76.17;50190351.18;14411934.82;154175628.9;11068252.16;145179825.5;68.94
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;210600000;13357824.69;160409648.8;76.17;50190351.18;14411934.82;154175628.9;11068252.16;145179825.5;68.94
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;74950000;7754425.71;61200276.73;81.65;13749723.27;8223825.14;59668474.95;4844348.72;53865386.28;71.87
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;37000000;284995.66;27628461.23;74.67;9371538.77;884443.66;27514421.23;1636796.27;27372131.97;73.98
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;9350000;680533.4;7262385.15;77.67;2087614.85;875732.78;7211605.15;448206.38;6652858.75;71.15
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;9450000;1239379.48;6289141.64;66.55;3160858.36;358612.48;5408374.64;467864;5049762.16;53.44
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;8850000;981028.3;7665565.08;86.62;1184434.92;793490;7210156.78;1072635.86;6760006.78;76.38
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;13650000;930817.88;9832598.72;72.03;3817401.28;897094.41;9278548.29;826442.63;8795641.87;64.44
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;17200000;2233344.8;15060058.04;87.56;2139941.96;992908.8;12926058.04;742366.01;12502265.24;72.69
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2300000;73964.22;1540379.9;66.97;759620.1;198587.33;1492619.88;171453.73;1454519.58;63.24
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;7650000;-1857673.42;3264638.91;42.68;4385361.09;12004.85;3204138.91;68533.84;3204138.91;41.88
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5900000;582482.71;5197274.38;88.09;702725.62;871631.45;5144287.73;409161.08;4614791.59;78.22
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;5500000;190829.97;3576317.91;65.02;1923682.09;161794.93;3452082.87;210330.63;3313447.94;60.24
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;55765.98;439213.87;79.86;110786.13;105588.99;412373.87;71823.01;378607.89;68.84
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1450000;207930;1299556.49;89.62;150443.51;36220;1114866.49;94490;1078646.49;74.39
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;0;9919722.85;72.94;3680277.15;0;9903562.11;3800;9903562.11;72.82
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;1850000;0;0;0;1850000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;0;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1823000000;197877344.5;1544205788;84.71;278794211.7;162014009.1;1474870715;169731742;1434994153;78.72
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1823000000;197877344.5;1544205788;84.71;278794211.7;162014009.1;1474870715;169731742;1434994153;78.72
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1823000000;197877344.5;1544205788;84.71;278794211.7;162014009.1;1474870715;169731742;1434994153;78.72
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;3472535.01;28540981.68;86.23;4559018.32;3472535.01;28540981.68;3808174.66;25068446.67;75.74
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;15950000;1890110.55;12124094.04;76.01;3825905.96;1937340.68;12124094.04;1199949.26;10201472.75;63.96
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1400000;2200;739844;52.85;660156;1300;737644;146874;737644;52.69
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;15350000;620350.99;12368234.7;80.57;2981765.3;627350.99;12368234.7;977013.34;11747883.71;76.53
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;750000;77920;667240;88.97;82760;175490;662790;115270;549800;73.31
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;77500000;5756686.1;61839074.22;79.79;15660925.78;4943116.1;55737842.22;6104634;55721418.12;71.9
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;134900000;11813586.32;99827338.38;74;35072661.62;11786666.32;99800418.38;11786666.32;99747368.66;73.94
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;55500000;6054756.68;47850355.89;86.22;7649644.11;6054756.68;47850355.89;6148829.7;47850355.89;86.22
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;26150000;2021999.56;19534104.83;74.7;6615895.17;2039604.67;19362099.83;1806579.49;16388723.71;62.67
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;11100000;283004.15;4590452.49;41.36;6509547.51;71921.11;4338537.89;355773.23;4320369;38.92
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1650000;18821.15;1161241.96;70.38;488758.04;41781.14;1161241.96;45707.99;1142420.81;69.24
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;5450000;0;4488157.92;82.35;961842.08;0;4488157.92;0;4488157.92;82.35
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);0;0;0;0;0;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;298136;372131.68;37.21;627868.32;0;73995.68;36997.84;73995.68;7.4
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3800000;0;3344352.5;88.01;455647.5;193000;3344352.5;1093000;3344352.5;88.01
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5900000;228399.06;3338180.76;56.58;2561819.24;97380.69;3205137.39;161916.66;3117372.7;52.84
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;203000000;27053751.65;151703131.4;74.73;51296868.63;17765404.7;131270219.4;19894835.06;130784584.8;64.43
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3500000;318600;2087411.6;59.64;1412588.4;59900;1796811.6;17000;1753911.6;50.11
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;69350000;8815150.58;65868138.87;94.98;3481861.13;8773820.63;60401448.85;9465066.31;53897408.27;77.72
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;767500000;102191987.5;707995348.2;92.25;59504651.8;79120758.34;684887019.1;79120758.34;684887019.1;89.24
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;44800000;0;3364346.61;7.51;41435653.39;0;3364346.61;0;3364346.61;7.51
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2800000;600950;2064449.39;73.73;735550.61;528500;1987999.39;98000;1465071.96;52.32
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;96600000;3672072.48;81812185.62;84.69;14787814.38;1596735.89;79330458.74;3579707.5;78718420.35;81.49
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;3250000;311211.06;2824065.55;86.89;425934.45;275241.06;2673225.55;261818.64;2654014.49;81.66
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;126270.99;928735.38;88.45;121264.62;113029.57;890015.38;54840.42;791232.58;75.36
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;0;47260556.67;96.16;1889443.33;0;37134636.67;0;37134636.67;75.55
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;4550000;0;3365405.35;73.96;1184594.65;0;3365405.35;0;3365405.35;73.96
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;185000000;22216844.67;173506949.4;93.79;11493050.62;22262925.73;173333965.2;23364679.39;151071039.5;81.66
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1250000;0;337704.4;27.02;912295.6;0;337704.4;0;337704.4;27.02
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;1250000;32000;301574.91;24.13;948425.09;75449.81;301574.91;87649.81;269574.91;21.57
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;565258.22;3194135.81;68.69;1455864.19;565258.22;3194135.81;881580.9;3194135.81;68.69
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;565258.22;3194135.81;68.69;1455864.19;565258.22;3194135.81;881580.9;3194135.81;68.69
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;159643.99;35.48;290356.01;14513.09;159643.99;14513.09;159643.99;35.48
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;159643.99;35.48;290356.01;14513.09;159643.99;14513.09;159643.99;35.48
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;159643.99;53.21;140356.01;14513.09;159643.99;14513.09;159643.99;53.21
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;550745.13;3034491.82;74.93;1015508.18;550745.13;3034491.82;867067.81;3034491.82;74.93
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;550745.13;3034491.82;74.93;1015508.18;550745.13;3034491.82;867067.81;3034491.82;74.93
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;550745.13;3034491.82;74.93;1015508.18;550745.13;3034491.82;867067.81;3034491.82;74.93
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1316895000;152781821.9;1141654164;86.69;175240836.3;143551415.2;1066565309;142997886.7;1041543948;79.09
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;152781821.9;1141654164;86.7;175190836.3;143551415.2;1066565309;142997886.7;1041543948;79.09
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;152781821.9;1141654164;86.7;175190836.3;143551415.2;1066565309;142997886.7;1041543948;79.09
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;471200000;65966736.15;442103770.2;93.83;29096229.76;59628610.27;395368100.8;54643598.37;384068471.9;81.51
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;300000000;51875792.81;291763418.3;97.25;8236581.69;43984900.06;249693556.6;43731741.69;244101071.9;81.37
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2200000;581900;2142599.17;97.39;57400.83;74100;1551199.17;8600;1477099.17;67.14
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;96600000;9732172.1;91952198.21;95.19;4647801.79;11792738.97;87877790.52;7126385.44;82244746.3;85.14
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;28700000;3776871.24;25691554.55;89.52;3008445.45;3776871.24;25691554.55;3776871.24;25691554.55;89.52
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;43000000;0;30554000;71.06;12446000;0;30554000;0;30554000;71.06
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;845645000;86815085.73;699550393.5;82.72;146094606.5;83922804.95;671197208.2;88354288.36;657475476.5;77.75
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;24000000;2200000;16440359.3;68.5;7559640.7;2200000;16440359.3;2200000;16440359.3;68.5
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;7000000;2798320.62;6936533.62;99.09;63466.38;658704.4;4388140.4;1754700.12;4388140.4;62.69
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;8000000;1147246.98;7005040.4;87.56;994959.6;1309321.28;6202661.25;1835284.62;5575722.06;69.7
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;1332419.47;5796900.4;95.82;253099.6;1758899.49;5759183.71;1833657.35;5453158;90.13
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;4600000;327970.4;2747609.68;59.73;1852390.32;706400;2747609.68;1608320;2747609.68;59.73
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18450000;-441783.43;16312515.33;88.41;2137484.67;499466.42;14803615.58;1701184;14748782.18;79.94
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;20300000;0;12771500;62.91;7528500;0;12771500;0;12771500;62.91
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;1000000;0;38929;3.89;961071;0;38929;0;38929;3.89
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;372978.54;14.35;2227021.46;32000;372978.54;32000;372978.54;14.35
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;41030000;3933799.13;35338739.84;86.13;5691260.16;2990494.2;33742512.91;2794569;31105388.71;75.81
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;49648.58;24.82;150351.42;0;49648.58;7554.21;49648.58;24.82
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;1368140.4;4761906.95;95.24;238093.05;1350511.96;4145616.93;1594657.83;4109587.14;82.19
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;7500000;233066.04;3363219.02;44.84;4136780.98;336220.87;3087995.6;510070.65;3023778.64;40.32
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;76350000;12293470.47;74084623.46;97.03;2265376.54;12492729.34;65930641.69;14438688.53;64334884.15;84.26
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16600000;3895505;15508026.98;93.42;1091973.02;2034025;13646546.98;1984825;13589646.98;81.87
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;1330;29564.11;2.96;970435.89;1330;29564.11;0;28234.11;2.82
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;4837175.66;27919629.26;93.07;2080370.74;3042424.12;24202697.72;2994069.71;24047113.6;80.16
