EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2021 al 29/12/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;237290000;19996387.68;204615573.5;86.23;32674426.51;19996387.68;204615573.5;19996387.68;204615573.5;86.23
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;15370000;1646036.72;14533393.53;94.56;836606.47;1646036.72;14533393.53;1646036.72;14533393.53;94.56
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24500000;2211217.4;21644318.97;88.34;2855681.03;2211217.4;21644318.97;2211217.4;21644318.97;88.34
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112650000;9431609.72;100188273.7;88.94;12461726.3;9431609.72;100188273.7;9431609.72;100188273.7;88.94
XX 1.1.01.01.02.009;PI;TITULO;33920000;2918798.17;30426438.08;89.7;3493561.92;2918798.17;30426438.08;2918798.17;30426438.08;89.7
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;20300000;1397066.45;15235035.56;75.05;5064964.44;1397066.45;15235035.56;1397066.45;15235035.56;75.05
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;7100000;585994.01;5739209.28;80.83;1360790.72;585994.01;5739209.28;585994.01;5739209.28;80.83
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000;352531.16;3308669.49;81.7;741330.51;352531.16;3308669.49;352531.16;3308669.49;81.7
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2950000;239990.05;1537686.56;52.12;1412313.44;239990.05;1537686.56;239990.05;1537686.56;52.12
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1700000;135890.08;1365885.59;80.35;334114.41;135890.08;1365885.59;135890.08;1365885.59;80.35
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14750000;1077253.92;10636662.73;72.11;4113337.27;1077253.92;10636662.73;1077253.92;10636662.73;72.11
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;51950000;25972018.8;47953647.75;92.31;3996352.25;25972018.8;47953647.75;25972018.8;47953647.75;92.31
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;51950000;25972018.8;47953647.75;92.31;3996352.25;25972018.8;47953647.75;25972018.8;47953647.75;92.31
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;139500000;16661404.35;123948934.9;88.85;15551065.13;22208086.13;118343930.9;11485537.88;107199976.5;76.85
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);103350000;12414486.35;92363399.02;89.37;10986600.98;16547834.18;88185344.93;8667652;79883756.67;77.29
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;29500000;3476032.32;25849926.16;87.63;3650073.84;4632678.22;24682421.64;2305824.42;22355567.84;75.78
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000;770885.68;5735609.69;86.25;914390.31;1027573.73;5476164.28;512061.46;4960652.01;74.6
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;28015.78;2584208.56;51.68;2415791.44;28015.78;2584208.56;28015.78;2584208.56;51.68
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;28015.78;2584208.56;51.68;2415791.44;28015.78;2584208.56;28015.78;2584208.56;51.68
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;135850000;16299427.78;116853234.2;86.02;18996765.8;17275813.96;115866878.7;15247866.31;113449957.3;83.51
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;132250000;16299427.78;116550730.2;88.13;15699269.83;17275813.96;115564374.7;15247866.31;113147453.3;85.56
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;83220000;7690717.3;76960167.71;92.48;6259832.29;7690717.3;76960167.71;7690717.3;76960167.71;92.48
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;8400000;741382.35;7068356.55;84.15;1331643.45;741382.35;7068356.55;741382.35;7068356.55;84.15
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;150000;25323.75;58512.15;39.01;91487.85;25323.75;58512.15;25323.75;58512.15;39.01
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3350000;305870.17;2984174.48;89.08;365825.52;305870.17;2984174.48;305870.17;2984174.48;89.08
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;10980000;4554263.42;8202716.22;74.71;2777283.78;4554263.42;8202716.22;4554263.42;8202716.22;74.71
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);18200000;2199199.89;15742192.72;86.5;2457807.28;2921290.2;15006321.52;1036555.43;13121586.75;72.1
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;6250000;646579.64;4560372.61;72.97;1689627.39;856195.79;4355430.73;803531.75;3913792.97;62.62
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1700000;136091.26;974237.73;57.31;725762.27;180770.98;928695.31;90222.14;838146.47;49.3
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000;0;302504.03;8.4;3297495.97;0;302504.03;0;302504.03;8.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000;0;302504.03;8.4;3297495.97;0;302504.03;0;302504.03;8.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;194560000;5050595.73;69496930.1;35.72;125063069.9;5044649.27;69459809.9;7141999;69138744.19;35.54
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;194560000;5050595.73;69496930.1;35.72;125063069.9;5044649.27;69459809.9;7141999;69138744.19;35.54
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;38350000;2811078.17;31137681.48;81.19;7212318.52;2811078.17;31137681.48;2811078.17;31137681.48;81.19
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;10050000;2187607.73;8656378.7;86.13;1393621.3;2187607.73;8656378.7;2187607.73;8656378.7;86.13
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;3000000;0;2785071.07;92.84;214928.93;0;2785071.07;0;2785071.07;92.84
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4550000;51909.83;3037780.28;66.76;1512219.72;45963.37;3000660.08;34141.28;2976090.45;65.41
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;53800000;0;14030058.77;26.08;39769941.23;0;14030058.77;0;13733562.69;25.53
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;69310000;0;0;0;69310000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15500000;0;9849959.8;63.55;5650040.2;0;9849959.8;2109171.82;9849959.8;63.55
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;53080000;4066597.07;41792169.3;78.73;11287830.7;3102410.65;39398594.31;3567589.91;37715808.01;71.05
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;53080000;4066597.07;41792169.3;78.73;11287830.7;3102410.65;39398594.31;3567589.91;37715808.01;71.05
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;53080000;4066597.07;41792169.3;78.73;11287830.7;3102410.65;39398594.31;3567589.91;37715808.01;71.05
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;23650000;1621444.35;19532294.74;82.59;4117705.26;1750074.35;19059844.74;1349811.82;17793678.7;75.24
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;5140000;289469.64;4152622.16;80.79;987377.84;106004.57;3921814.33;260943.51;3916213.83;76.19
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2000000;94507.85;1601318.72;80.07;398681.28;108143.96;1504388.02;155502.13;1503878.02;75.19
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1200000;131660.3;825151.32;68.76;374848.68;124230.3;802623.32;113408.3;782141.32;65.18
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2470000;203163.64;1687887.91;68.34;782112.09;121878.64;1489607.91;120376.93;1486515.93;60.18
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;2305000;556665.35;1810849.02;78.56;494150.98;146861.7;1275666.1;121276.89;1245011.9;54.01
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6105000;725026;5043122.04;82.61;1061877.96;229199;4547295.04;705540;4318096.04;70.73
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;505000;68266.96;253294.61;50.16;251705.39;68266.96;253294.61;31258.3;185027.65;36.64
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;695000;122393.35;437932.95;63.01;257067.05;62797.26;327963.98;90265.64;324733.98;46.72
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1500000;45318.14;1240063.21;82.67;259936.79;97951.23;1218430.67;172883.5;1194745.07;79.65
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1605000;55300.71;765137.15;47.67;839862.85;148723.26;728845.73;256285.92;704506.71;43.89
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1650000;76882.4;1254598.84;76.04;395401.16;122210.19;1144534.13;175678.74;1144094.13;69.34
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000;2637.35;75087.93;75.09;24912.07;4979.1;74247.93;5819.1;74247.93;74.25
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000;22833.09;239065.46;79.69;60934.54;11090.13;227322.5;8539.13;220201.5;73.4
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000;0;2822715.3;85.67;472284.7;0;2822715.3;0;2822715.3;85.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;560000;51027.94;51027.94;9.11;508972.06;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;534990000;38996462.42;479414182.8;89.61;55575817.18;50805131.16;457049014.9;50861381.31;451910548.6;84.47
XX 1.1.03.05;PT;SERVICIOS DEL AREA;534990000;38996462.42;479414182.8;89.61;55575817.18;50805131.16;457049014.9;50861381.31;451910548.6;84.47
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;534990000;38996462.42;479414182.8;89.61;55575817.18;50805131.16;457049014.9;50861381.31;451910548.6;84.47
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000;631873.93;7768808.52;97.11;231191.48;631873.93;7768808.52;631873.93;7768808.52;97.11
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;6770000;406924.56;5218983.93;77.09;1551016.07;406924.56;5218983.93;406924.56;5218983.93;77.09
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1310000;2564.91;171300.93;13.08;1138699.07;3064.91;171300.93;16264.91;171300.93;13.08
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;6145000;235237.4;4688347;76.3;1456653;237157.67;4688347;185074.19;4504565.57;73.3
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000;15985;180615;56.44;139385;15985;180615;24085;175755;54.92
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;13450000;1433280;13238870.73;98.43;211129.27;1442230;12643170.73;1431080;11541390.73;85.81
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28940000;2228428.17;24438623.21;84.45;4501376.79;2220859.68;24431054.72;2232813.49;24423486.23;84.39
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13400000;1109096.46;12057910.2;89.98;1342089.8;1109096.46;12057910.2;1121883.08;12049103.3;89.92
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6680000;41109.32;5995168.37;89.75;684831.63;123315.91;5975154.96;353938.01;5728845.06;85.76
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3670000;113585.05;2797023.77;76.21;872976.23;74000;2735438.72;134760.18;2735438.72;74.54
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;940000;100936.21;583100.34;62.03;356899.66;98776.21;580940.34;42996.94;525161.07;55.87
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000;311754.45;1610367.59;53.68;1389632.41;311754.45;1610367.59;311754.45;1610367.59;53.68
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);100000;0;0;0;100000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000;0;1411170.34;67.2;688829.66;7454.5;1411170.34;7454.5;1411170.34;67.2
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;850000;485321.12;741700.12;87.26;108299.88;535321.12;741700.12;535321.12;741700.12;87.26
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1020000;24162.7;174436.15;17.1;845563.85;24162.7;174436.15;6149;153343.45;15.03
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;31670000;5402244.71;29846581.97;94.24;1823418.03;7277656.71;29726581.97;4766871.61;27115996.87;85.62
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000;0;0;0;20000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;960000;870;245553.56;25.58;714446.44;2270;245553.56;5963.25;245553.56;25.58
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;18585000;1199929.04;16006666.68;86.13;2578333.32;1181288.96;14761951.68;3006492.06;14301928.25;76.95
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;225500000;20000000;224651917.2;99.62;848082.76;30000000;204651917.2;30000000;204651917.2;90.75
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;11200000;0;0;0;11200000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1330000;64045;509686.48;38.32;820313.52;29045;468186.48;36575;457641.48;34.41
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;10620000;794663.46;8061580.1;75.91;2558419.9;691210.16;7809091.8;1266801.87;7744324.43;72.92
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1000000;175385.36;981805.27;98.18;18194.73;174285.36;980705.27;235401.36;980705.27;98.07
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;630000;49417.57;482288.58;76.55;147711.42;37749.87;463950.88;36778.54;439088.62;69.7
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000;0;6287.89;6.29;93712.11;0;6287.89;0;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000;0;0;0;100000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;68820000;0;67675366.11;98.34;1144633.89;0;67675366.11;0;67675366.11;98.34
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;710000;0;0;0;710000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000;3831943.6;47977365.68;73.81;17022634.32;3831943.6;47977365.68;3831943.6;47977365.68;73.81
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;2000000;337704.4;1892657.06;94.63;107342.94;337704.4;1892657.06;232180.66;1554952.66;77.75
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000;91318.77;755047.16;19.12;3194952.84;91318.77;755047.16;91318.77;755047.16;19.12
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000;91318.77;755047.16;19.12;3194952.84;91318.77;755047.16;91318.77;755047.16;19.12
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000;14513.09;174157.08;40.5;255842.92;14513.09;174157.08;14513.09;174157.08;40.5
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000;14513.09;174157.08;40.5;255842.92;14513.09;174157.08;14513.09;174157.08;40.5
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000;14513.09;174157.08;43.54;225842.92;14513.09;174157.08;14513.09;174157.08;43.54
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000;76805.68;580890.08;18.15;2619109.92;76805.68;580890.08;76805.68;580890.08;18.15
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000;76805.68;580890.08;18.15;2619109.92;76805.68;580890.08;76805.68;580890.08;18.15
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000;76805.68;580890.08;18.15;2619109.92;76805.68;580890.08;76805.68;580890.08;18.15
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000;0;0;0;300000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000;0;0;0;10000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;288560000;34431704.72;265429790.7;91.98;23130209.32;38780790.48;257856177.8;38444268.75;253169843.2;87.74
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;34431704.72;265429790.7;91.99;23120209.32;38780790.48;257856177.8;38444268.75;253169843.2;87.74
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;34431704.72;265429790.7;91.99;23120209.32;38780790.48;257856177.8;38444268.75;253169843.2;87.74
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;104270000;17083074.28;100895083.8;96.76;3374916.25;22257062.56;97475803.75;22641744.14;95615741.31;91.7
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;59250000;11617613.89;58237019.15;98.29;1012980.85;15371192.28;57928143.15;16345345.19;57691889.55;97.37
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000;7630.48;709473.29;88.68;90526.71;22031.56;709473.29;26281.56;709473.29;88.68
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;33000000;2873395.03;31184631.29;94.5;1815368.71;5479403.84;29274227.29;4885682.51;27650418.45;83.79
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;6500000;736604.65;6366129.79;97.94;133870.21;736604.65;6366129.79;736604.65;6366129.79;97.94
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;910000;297830.23;847830.23;93.17;62169.77;297830.23;847830.23;297830.23;847830.23;93.17
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;3700000;1550000;3550000;95.95;150000;350000;2350000;350000;2350000;63.51
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;184280000;17348630.44;164534706.9;89.29;19745293.07;16523727.92;160380374;15802524.61;157554101.9;85.5
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;5300000;1100000;5115000;96.51;185000;550000;4565000;550000;4565000;86.13
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000;214616.26;845125.77;60.37;554874.23;0;630509.51;0;630509.51;45.04
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;2200000;318204.23;2088876.08;94.95;111123.92;82130.22;1702613.43;214938.57;1702613.43;77.39
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2100000;103917.93;1957405.05;93.21;142594.95;78153.21;1920958.73;112205.56;1920958.73;91.47
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;950000;18000;634897.47;66.83;315102.53;18000;58897.47;18000;58897.47;6.2
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;5400000;474395.29;5005553.81;92.7;394446.19;535050.9;4540605.81;676844.51;4393650.55;81.36
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;640000;52000;560000;87.5;80000;52000;560000;52000;560000;87.5
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;3030000;173185.21;2266301.95;74.8;763698.05;267343.35;2214460.09;246260.7;2024616.74;66.82
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;1850000;90066.69;1765466.01;95.43;84533.99;83371.61;1729602.26;50980.2;1694060.85;91.57
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1000000;37892.25;803815.97;80.38;196184.03;57532.33;785195.32;36192.01;762334;76.23
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;9340000;942419.19;9286634.47;99.43;53365.53;938622.92;8418892.36;941742.92;8417042.36;90.12
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;3000000;261314.91;2923514.43;97.45;76485.57;261314.91;2923514.43;277314.91;2923514.43;97.45
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;100000;7630;15001.99;15;84998.01;7630;15001.99;520;7371.99;7.37
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;1800000;136000;1619700;89.98;180300;30000;1483700;42000;1483700;82.43
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;500000;44876.48;138807.18;27.76;361192.82;2968;96898.7;24654;93930.7;18.79
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;980000;35000;884395.75;90.24;95604.25;0;849395.75;0;849395.75;86.67
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;62700000;6840048.97;61848756.47;98.64;851243.53;6855048.97;61848756.47;6855048.97;61848756.47;98.64
