EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;150000.00;0.00;21703.04;128296.96;0.00
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;92500000.00;3975853.01;38175955.04;54324044.96;0.00
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;110100000.00;1302766.55;9745496.02;100354503.98;0.00
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;4650000.00;287727.77;2501504.94;2148495.06;0.00
1.1.1.01.29;PI;TASA AMBIENTAL;6750000.00;439812.81;2597071.25;4152928.75;0.00
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;30800000.00;9688669.21;35139445.11;12822414.37;17161859.48
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000.00;6150.00;55466.10;44533.90;0.00
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;100000.00;144580.86;242589.63;0.00;142589.63
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;50000.00;0.00;0.00;50000.00;0.00
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;1850000.00;7456751.51;17140106.97;0.00;15290106.97
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;1900000.00;0.00;4500.00;1895500.00;0.00
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;50000.00;0.00;0.00;50000.00;0.00
1.1.2.07;PI;MULTAS DE TRANSITO;5500000.00;895170.47;7229162.88;0.00;1729162.88
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6450000.00;580763.94;1818265.99;4631734.01;0.00
1.1.2.09;PI;INGRESOS POR DONACIONES;50000.00;0.00;0.00;50000.00;0.00
1.1.2.10;PI;MULTAS VARIAS;100000.00;4139.26;37014.89;62985.11;0.00
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;50000.00;0.00;0.00;50000.00;0.00
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;4500000.00;0.00;3762650.00;737350.00;0.00
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;50000.00;192.91;23724.15;26275.85;0.00
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1500000.00;15752.29;341508.56;1158491.44;0.00
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;550000.00;18046.95;349161.58;200838.42;0.00
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3200000.00;257454.78;1879449.33;1320550.67;0.00
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;50000.00;0.00;3330.29;46669.71;0.00
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;300000.00;0.00;2972.10;297027.90;0.00
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;100000.00;0.00;70537.20;29462.80;0.00
1.1.2.22;PI;INGRESOS RED SANITARIA;2150000.00;280866.24;2089405.44;60594.56;0.00
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000.00;28800.00;89600.00;110400.00;0.00
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;2000000.00;0.00;0.00;2000000.00;0.00
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000.00;1723714.68;11359047.86;22725606.57;34654.43
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000.00;1723714.68;11359047.86;22725606.57;34654.43
1.1.3.01.01;PI;CLOACAS ENOHSA;150000.00;11882.78;97589.91;52410.09;0.00
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;100000.00;0.00;20611.61;79388.39;0.00
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;100000.00;1289.72;134654.43;0.00;34654.43
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;21500000.00;869443.18;5014798.83;16485201.17;0.00
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;12000000.00;838838.40;6046938.61;5953061.39;0.00
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000.00;0.00;4724.37;95275.63;0.00
1.1.3.01.08;PI;OBRAS DE AGUA;100000.00;2260.60;39730.10;60269.90;0.00
1.2;PT;DE OTRAS JURISDICCIONES;1238350000.00;87774065.81;702678018.15;537291158.07;1619176.22
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;773700000.00;79404586.41;621318534.84;152381465.16;0.00
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;773700000.00;79404586.41;621318534.84;152381465.16;0.00
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;640700000.00;70077875.34;515656187.20;125043812.80;0.00
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;49000000.00;0.00;35989140.70;13010859.30;0.00
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;84000000.00;9326711.07;69673206.94;14326793.06;0.00
1.2.2;PT;APORTES NO REINTEGRABLES;464650000.00;8369479.40;81359483.31;384909692.91;1619176.22
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;700000.00;0.00;0.00;700000.00;0.00
1.2.2.03;PI;OTROS SUBSIDIOS;7000000.00;0.00;1054000.00;5946000.00;0.00
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;25200000.00;0.00;0.00;25200000.00;0.00
1.2.2.05;PI;OTROS APORTES;301000000.00;0.00;2622191.37;298377808.63;0.00
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);21000000.00;1369722.06;20765810.43;234189.57;0.00
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000.00;0.00;0.00;100000.00;0.00
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;100000.00;0.00;0.00;100000.00;0.00
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000.00;0.00;0.00;100000.00;0.00
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;300000.00;0.00;0.00;300000.00;0.00
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000.00;0.00;0.00;200000.00;0.00
1.2.2.16;PI;PROGRAMA PLAN SUMAR;3700000.00;0.00;3969392.00;0.00;269392.00
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;450000.00;0.00;0.00;450000.00;0.00
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;60500000.00;6763657.34;34196305.29;26303694.71;0.00
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);500000.00;236100.00;944400.00;0.00;444400.00
1.2.2.23;PI;PROGRAMA AURORA;500000.00;0.00;0.00;500000.00;0.00
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;20000000.00;0.00;0.00;20000000.00;0.00
1.2.2.25;PI;INGRESOS SALA CUNA;7000000.00;0.00;602000.00;6398000.00;0.00
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;600000.00;0.00;954500.00;0.00;354500.00
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;15700000.00;0.00;16250884.22;0.00;550884.22
2;PT;INGRESOS DE CAPITAL;488200000.00;2100.00;120947540.53;367262087.76;9628.29
2.1;PT;USO DEL CREDITO;100200000.00;0.00;0.00;100200000.00;0.00
2.1.1;PT;DE INSTITUCIONES BANCARIAS;90100000.00;0.00;0.00;90100000.00;0.00
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;90100000.00;0.00;0.00;90100000.00;0.00
2.1.2;PT;DE OTRAS JURISDICCIONES;10050000.00;0.00;0.00;10050000.00;0.00
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;10000000.00;0.00;0.00;10000000.00;0.00
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000.00;0.00;0.00;50000.00;0.00
2.1.3;PT;DE OTRAS INSTITUCIONES;50000.00;0.00;0.00;50000.00;0.00
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000.00;0.00;0.00;50000.00;0.00
2.3;PT;VENTA DE BIENES PATRIMONIALES;1400000.00;2100.00;40250.19;1359749.81;0.00
2.3.1;PT;BIENES MUEBLES;1000000.00;0.00;0.00;1000000.00;0.00
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000.00;0.00;0.00;1000000.00;0.00
2.3.2;PT;BIENES INMUEBLES;400000.00;2100.00;40250.19;359749.81;0.00
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000.00;0.00;0.00;300000.00;0.00
2.3.2.02;PI;OTRAS VENTAS;50000.00;2100.00;40250.19;9749.81;0.00
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;50000.00;0.00;0.00;50000.00;0.00
2.4;PT;OTROS INGRESOS DE CAPITAL;386600000.00;0.00;120907290.34;265702337.95;9628.29
2.4.1;PT;INGRESOS PARA OBRAS;293400000.00;0.00;27697662.05;265702337.95;0.00
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000.00;0.00;0.00;15000000.00;0.00
2.4.1.03;PI;OTROS APORTES PARA OBRAS;234900000.00;0.00;27181287.05;207718712.95;0.00
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43500000.00;0.00;516375.00;42983625.00;0.00
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;93200000.00;0.00;93209628.29;0.00;9628.29
2.4.2.01;PI;CAJA Y BANCOS;93200000.00;0.00;93209628.29;0.00;9628.29
3;PT;NO CLASIFICADOS;425970000.00;25895369.00;195985319.67;230414437.30;429756.97
3.1;PT;CUENTAS DE ORDEN;425970000.00;25895369.00;195985319.67;230414437.30;429756.97
3.1.2;PT;POR RETENCIONES DEL PERSONAL;314920000.00;18659783.30;152035019.15;162884980.85;0.00
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;160000000.00;10013760.70;83382621.00;76617379.00;0.00
3.1.2.02;PI;RETENCION APROSS;58000000.00;3525925.23;29450287.77;28549712.23;0.00
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3000000.00;118928.66;1078788.44;1921211.56;0.00
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;17000000.00;1089096.40;8913830.03;8086169.97;0.00
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;44000000.00;2013912.83;15365589.72;28634410.28;0.00
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;2000000.00;187816.05;1297409.53;702590.47;0.00
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2000000.00;102304.63;845054.09;1154945.91;0.00
3.1.2.08;PI;RETENCION PROVEDURIA;15000000.00;1296624.90;9137530.14;5862469.86;0.00
3.1.2.09;PI;RETENCION U.C.R.;3600000.00;287272.75;2186181.86;1413818.14;0.00
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;2000000.00;0.00;0.00;2000000.00;0.00
3.1.2.11;PI;RETENCION CUOTA MORATORIA;6000000.00;13581.15;241295.27;5758704.73;0.00
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000.00;5800.00;100311.30;199688.70;0.00
3.1.2.13;PI;RETENCION CONSOLIDAR;2000000.00;4760.00;36120.00;1963880.00;0.00
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;20000.00;0.00;0.00;20000.00;0.00
3.1.3;PT;POR OTRAS CAUSAS;111050000.00;7235585.70;43950300.52;67529456.45;429756.97
3.1.3.01;PI;FONDO DE REPARO;200000.00;0.00;0.00;200000.00;0.00
3.1.3.02;PI;GARANTIA DE LICITACIONES;350000.00;0.00;48379.50;301620.50;0.00
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;10000000.00;884678.87;4501648.56;5498351.44;0.00
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;15000000.00;725431.92;8693626.05;6306373.95;0.00
3.1.3.05;PI;AFIP RETENCIONES;68000000.00;3509994.14;19692208.58;48307791.42;0.00
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1500000.00;435378.51;1929756.97;0.00;429756.97
3.1.3.07;PI;HONORARIOS PROCURADORES;3500000.00;528662.66;2883588.72;616411.28;0.00
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;2500000.00;440675.60;2261748.14;238251.86;0.00
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2500000.00;1050.00;1050.00;2498950.00;0.00
3.1.3.10;PI;AUXILIARES PAICOR;7500000.00;709714.00;3938294.00;3561706.00;0.00
