EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;7000000;2525881.9;4091427.31;58.45;2908572.69;2525881.9;4091427.31;2525881.9;4091427.31;58.45
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;214000000;20281712.29;151202003.7;70.66;62797996.27;20281712.29;151202003.7;17069600.62;146470333.4;68.44
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;211650000;20281712.29;151011310.8;71.35;60638689.23;20281712.29;151011310.8;17069600.62;146279640.5;69.11
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;134850000;12277111.1;103905972.1;77.05;30944027.93;12277111.1;103905972.1;12277111.1;103905972.1;77.05
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;14100000;1097454.66;9295731.78;65.93;4804268.22;1097454.66;9295731.78;1097454.66;9295731.78;65.93
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;30905.55;228272.1;57.07;171727.9;30905.55;228272.1;30905.55;228272.1;57.07
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5480000;543097.73;4359124.99;79.55;1120875.01;543097.73;4359124.99;543097.73;4359124.99;79.55
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;14100000;0;5327175.84;37.78;8772824.16;0;5327175.84;0;5327175.84;37.78
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);31550000;4719066.87;20712884.92;65.65;10837115.08;4719066.87;20712884.92;2325288.79;16799548.22;53.25
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;8920000;1322113.93;5899974.24;66.14;3020025.76;1322113.93;5899974.24;651898.53;5229758.84;58.63
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;2250000;291962.45;1282174.83;56.99;967825.17;291962.45;1282174.83;143844.26;1134056.64;50.4
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;162370000;15740158.09;112183901.4;69.09;50186098.59;14213408.16;108340885.2;13925461.84;106328704.8;65.49
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;162370000;15740158.09;112183901.4;69.09;50186098.59;14213408.16;108340885.2;13925461.84;106328704.8;65.49
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;55840000;5085672.12;46640358.61;83.52;9199641.39;5085672.12;46640358.61;5085672.12;46640358.61;83.52
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;25010000;3541204.16;19902437.36;79.58;5107562.64;3541204.16;19902437.36;3541204.16;19902437.36;79.58
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7000000;754.1;1540568.02;22.01;5459431.98;754.1;1540568.02;754.1;1540568.02;22.01
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;18300000;3140950.39;16726108.24;91.4;1573891.76;4072815.42;15341706.96;4983282.86;14842488.96;81.11
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;27970000;0;20510421.11;73.33;7459578.89;0;20510421.11;0;20510421.11;73.33
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;18450000;0;0;0;18450000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9800000;3971577.32;6864008.07;70.04;2935991.93;1512962.36;4405393.11;314548.6;2892430.75;29.51
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;107960000;7556184.1;76516942.88;70.88;31443057.12;7913073.82;72145536.65;9909629.62;70228870.11;65.05
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;107960000;7556184.1;76516942.88;70.88;31443057.12;7913073.82;72145536.65;9909629.62;70228870.11;65.05
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;107960000;7556184.1;76516942.88;70.88;31443057.12;7913073.82;72145536.65;9909629.62;70228870.11;65.05
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;36950000;3763655.85;32135521.96;86.97;4814478.04;3596881.45;31367489.64;3640429.22;30938189.63;83.73
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;10270000;340201.25;8084251.34;78.72;2185748.66;581493.81;7333035.46;613122.84;6857476.45;66.77
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;4600000;214521.02;3400762.91;73.93;1199237.09;438667.22;3249016;540595.93;3205426;69.68
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7800000;539137.34;4931703.58;63.23;2868296.42;889029.07;4602787.43;1446377.03;4492292.75;57.59
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;3750000;227022.02;2922904.44;77.94;827095.56;463091;2720298.42;276231.35;2528317.42;67.42
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;9850000;464068.03;3898558.6;39.58;5951441.4;759309.86;3603998.2;680671.24;3236294.72;32.86
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;7450000;742090;6780700.28;91.02;669299.72;71269;6038610.28;789349.03;6038610.28;81.06
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;970000;115026.44;674200.27;69.51;295799.73;9535.75;440039.31;65100.21;430503.56;44.38
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1770000;185141.84;1080894.57;61.07;689105.43;204938.45;990917.07;119411.71;874802.69;49.42
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;2350000;148304;2320516.02;98.75;29483.98;81377.2;2172212.02;700087.22;2172212.02;92.43
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4350000;335105.37;2389202.01;54.92;1960797.99;221238.9;2059197.95;374209.37;2029808.83;46.66
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;4650000;442966.2;2595143.15;55.81;2054856.85;379334;2274426.95;333855.08;2165656.95;46.57
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;350000;23408.91;174829.94;49.95;175170.06;31948.11;174829.94;41818.39;147060.83;42.02
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;650000;15535.83;619900.44;95.37;30099.56;184960;610824.61;288371;604364.61;92.98
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7100000;0;4507853.37;63.49;2592146.63;0;4507853.37;0;4507853.37;63.49
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5100000;0;0;0;5100000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;911490000;71807910.09;665946608.4;73.06;245543391.6;72883138.36;623569833.6;72533043.68;617854092.3;67.79
XX 1.1.03.05;PT;SERVICIOS DEL AREA;911490000;71807910.09;665946608.4;73.06;245543391.6;72883138.36;623569833.6;72533043.68;617854092.3;67.79
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;911490000;71807910.09;665946608.4;73.06;245543391.6;72883138.36;623569833.6;72533043.68;617854092.3;67.79
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1529037.57;12032012.16;96.64;417987.84;1529037.57;12032012.16;1529037.57;12032012.16;96.64
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10350000;941944.83;6150211.5;59.42;4199788.5;940749.88;6149016.55;952358.07;6117333.04;59.1
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1050000;18794.66;498272.99;47.45;551727.01;15563.01;484272.99;74313.01;482522.99;45.95
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;9050000;755752.84;6888076.37;76.11;2161923.63;505263.53;6637587.06;882484.67;6569236.25;72.59
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;52140;279885;79.97;70115;40290;268035;21690;227745;65.07
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;28050000;3421452.08;27780649.18;99.04;269350.82;3184702.08;24219129.18;2961780.51;23996207.61;85.55
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;52120000;5010867.66;45143761.51;86.62;6976238.49;5048207.44;45143761.51;4443081.25;44458413.42;85.3
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1840075.19;20401134.96;94.89;1098865.04;1742198.05;20303257.82;1742198.05;20281718.49;94.33
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18070000;790053.15;7831209.2;43.34;10238790.8;691872.95;7558209.2;693959.56;6609356.05;36.58
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2400000;162162.18;1539083.44;64.13;860916.56;13859;1390780.26;120824.7;1376921.26;57.37
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1700000;110529.5;799429.93;47.03;900570.07;103453.5;792353.93;59468.08;747850.43;43.99
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;5100000;200000;1011567.14;19.83;4088432.86;0;811567.14;0;811567.14;15.91
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;5790;1869886.92;61.31;1180113.08;5790;1869886.92;5790;1869886.92;61.31
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;108300;393000;78.6;107000;108300;393000;0;284700;56.94
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2400000;271533;853042.05;35.54;1546957.95;260365;836434.05;138924.69;714693.74;29.78
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;66900000;7798250.06;59058300.64;88.28;7841699.36;8295700.33;53692349.21;9060094.83;52273001.71;78.14
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2750000;120460;1092846;39.74;1657154;66660;1035846;228470;970626;35.3
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;29400000;1883137.51;23943049.38;81.44;5456950.62;3740498.51;22926722.38;3427745.25;22048112.3;74.99
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;33859982.74;318963506.6;86.11;51436493.45;33859982.74;299933515.2;33859982.74;299933515.2;80.98
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;5135653.39;5.14;94864346.61;0;5135653.39;0;5135653.39;5.14
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;109922.7;940360.87;64.85;509639.13;100750;884438.17;48805.72;813688.17;56.12
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;19100000;2485138.33;14888191.14;77.95;4211808.86;2397580.67;12811693.4;1908182.05;12063170.18;63.16
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;159226.41;1371330.77;97.95;28669.23;155554;1281264.36;162593.14;1231504.36;87.96
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;174706.09;660667.52;94.38;39332.48;113946.11;593407.54;124579.34;587868.53;83.98
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;250000;0;44500;17.8;205500;0;44500;0;44500;17.8
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;33500000;0;28578667.22;85.31;4921332.78;0;18578667.22;0;18578667.22;55.46
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;34250000;0;0;0;34250000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;9829801.39;75940938.33;94.93;4059061.67;9793961.79;75905098.73;9917828.25;75905098.73;94.88
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;1857374.2;80.76;442625.8;168852.2;1857374.2;168852.2;1688522;73.41
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;700000;0;0;0;700000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;172652.66;1444688.08;24.08;4555311.92;172652.66;1444688.08;172652.66;1444688.08;24.08
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;172652.66;1444688.08;24.08;4555311.92;172652.66;1444688.08;172652.66;1444688.08;24.08
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;145130.9;19.35;604869.1;14513.09;145130.9;14513.09;145130.9;19.35
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;145130.9;19.35;604869.1;14513.09;145130.9;14513.09;145130.9;19.35
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;145130.9;24.19;454869.1;14513.09;145130.9;14513.09;145130.9;24.19
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;158139.57;1299557.18;27.65;3400442.82;158139.57;1299557.18;158139.57;1299557.18;27.65
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;158139.57;1299557.18;27.65;3400442.82;158139.57;1299557.18;158139.57;1299557.18;27.65
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;158139.57;1299557.18;27.65;3400442.82;158139.57;1299557.18;158139.57;1299557.18;27.65
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;516995000;39261637.24;441575797.8;85.41;75419202.22;37000353.32;418357569.3;43588021.43;412370371.2;79.76
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;516945000;39261637.24;441575797.8;85.42;75369202.22;37000353.32;418357569.3;43588021.43;412370371.2;79.77
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;516945000;39261637.24;441575797.8;85.42;75369202.22;37000353.32;418357569.3;43588021.43;412370371.2;79.77
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;167550000;13271044.71;124504945.1;74.31;43045054.87;13817369.33;113639613.1;16137773.86;111571040.9;66.59
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;5926450.95;79817664.83;99.77;182335.17;7245427.3;74509158.76;11550894.09;74492358.76;93.12
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;165120;1256479.73;62.82;743520.27;45217;912959.73;52520;867742.73;43.39
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;5148830.91;24882295.34;38.28;40117704.66;5046082.18;20218989.4;3053716.92;18212434.14;28.02
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1480642.85;11498505.23;88.45;1501494.77;1480642.85;11498505.23;1480642.85;11498505.23;88.45
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;550000;7050000;95.92;300000;0;6500000;0;6500000;88.44
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;349395000;25990592.53;317070852.7;90.75;32324147.35;23182983.99;304717956.2;27450247.57;300799330.3;86.09
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;8700000;2080000;7350000;84.48;1350000;1040000;6310000;1040000;6310000;72.53
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1850000;297354.93;1665577.15;90.03;184422.85;361819.27;1356430.89;165109;1159720.62;62.69
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;264673.68;2611842.79;85.63;438157.21;418588.54;2305039.07;355884.49;2118935.06;69.47
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;779056.15;2594973.87;69.2;1155026.13;671756.43;1891845.15;760829.86;1844107.29;49.18
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;25000;474521.99;59.32;325478.01;0;449521.99;0;449521.99;56.19
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;12150000;1191254.91;11029802.64;90.78;1120197.36;718618.08;9038752.09;719825.81;8693469.57;71.55
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;0;283000;51.45;267000;0;283000;0;283000;51.45
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;34000;468000;47.04;527000;34000;468000;34000;468000;47.04
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;11240000;1127135.77;9862140.41;87.74;1377859.59;1305634.29;9271714.64;1113687.93;8255990.35;73.45
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;4132.3;23414.32;4.68;476585.68;0;19282.02;6241.78;19282.02;3.86
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;153393.66;1026546.3;51.33;973453.7;77102.82;884518.76;154487.62;884518.76;44.23
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;2700000;296745.86;1619774.04;59.99;1080225.96;95818.32;1372405.31;145623.38;1317678.12;48.8
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;22950000;3223676.32;22930088.78;99.91;19911.22;696862.25;19674614.71;2489794.49;19639309.64;85.57
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;59192.01;4299257.34;93.46;300742.66;0;4240065.33;602237.54;4240065.33;92.18
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;20820.57;2.08;979179.43;6450;20820.57;2595.9;14370.57;1.44
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;179180;1525140;53.51;1324860;201780;1460340;244000;1345960;47.23
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;156181.65;875857.55;87.59;124142.45;99785.69;723976.09;55331.98;667006.09;66.7
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;74150000;1137847.44;74017693.19;99.82;132306.81;3292820.94;73012743.76;4583865.89;72897525.52;98.31
