EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/11/2023 al 30/11/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;90948.27;109800.67;0;9800.67
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;161323.61;1114561.55;1035438.45;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;31988;583490.78;466509.22;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;250569.37;2912018.01;3537981.99;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;3651.49;96348.51;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;21700000;6476404.5;23509896.4;0;1809896.4
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;7800;237400;12600;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;8426804.49;61598964.13;266240655.4;28399619.48
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;8426804.49;61598964.13;266240655.4;28399619.48
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;272376.46;3246430.99;196753569;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;229888.51;210111.49;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;4365612.08;31455172.45;0;20655172.45
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;2337341.73;14894805.07;69105194.93;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;1451474.22;11744447.03;0;7744447.03
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;3330.79;96669.21;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;24889.29;75110.71;0
1.2;PT;DE OTRAS JURISDICCIONES;3876300000;490388960.3;3435818636;657305668.9;216824304.5
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;3050000000;432222860.6;2991660938;185627965.2;127288902.8
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;3050000000;432222860.6;2991660938;185627965.2;127288902.8
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2500000000;389225213;2564667014;0;64667014.27
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;42997647.59;312621888.5;0;62621888.53
1.2.2;PT;OTROS APORTES;826300000;58166099.65;444157698;471677703.8;89535401.74
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;142.66;31164996.18;0;26164996.18
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);100000000;5743449.2;55768787.09;44231212.91;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;4328639.38;4328639.38;0;4228639.38
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;1273495.2;0;123495.2
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;1042443;13474115.25;4525884.75;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;210000000;41572792.75;264508438.3;0;54508438.32
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;3031200;0;1031200
1.2.2.23;PI;PROGRAMA AURORA;25100000;0;14610761.27;10489238.73;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;49996245.61;20003754.39;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;5478632.66;5478632.66;0;3478632.66
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;2098300000;97860922.2;844031972;1264409531;10141503.02
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;1884;34814.63;1465185.37;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;1884;34814.63;465185.37;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1884;34814.63;65185.37;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1949300000;97859038.2;843997157.3;1115444346;10141503.02
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;97859038.2;269557487.5;1115444346;3001833.2
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;97258026.59;264555654.3;1035444346;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;601011.61;5001833.2;0;3001833.2
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;567300000;0;574439669.8;0;7139669.82
2.4.2.01;PI;CAJA Y BANCOS;567300000;0;574439669.8;0;7139669.82
3;PT;NO CLASIFICADOS;1164700000;126537855;1025556568;139143432.4;0
3.1;PT;CUENTAS DE ORDEN;1164700000;126537855;1025556568;139143432.4;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;845800000;95563771.11;742416751.6;103383248.4;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;465000000;52690433.5;414943819.8;50056180.17;0
3.1.2.02;PI;RETENCION APROSS;161450000;19813368.24;148364389.3;13085610.69;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;5750000;379613.21;4268051.67;1481948.33;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;55800000;5682577.91;41603130.2;14196869.8;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;77800000;8882363.03;69049140.71;8750859.29;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;10600000;591036.6;6045434.61;4554565.39;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;9250000;1287996.54;7286797.5;1963202.5;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;4146926.99;35272913.76;2227086.24;0
3.1.2.09;PI;RETENCION U.C.R.;13450000;1262107.22;9416927.65;4033072.35;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;1300000;92769.07;747672.79;552327.21;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;7000000;724627.8;5307407.58;1692592.42;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;200000;9951;111066;88934;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;318900000;30974083.93;283139816;35760184.02;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;1500000;0;475333.99;1024666.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;28050000;3272938.38;26985128.25;1064871.75;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;75000000;8155586.72;74830947.42;169052.58;0
3.1.3.05;PI;AFIP RETENCIONES;115300000;10955595.13;100452040.8;14847959.18;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;8750000;162538.1;2674955.05;6075044.95;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;803017.76;10145565.86;2354434.14;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;8550000;557107.84;5808273.78;2741726.22;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;21300;323625.71;5426374.29;0
3.1.3.10;PI;AUXILIARES PAICOR;63000000;7046000;61443945.1;1556054.9;0
