EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :26/02/2022 al 31/03/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;267666.17;763930.31;14.83;4386069.69;267666.17;763930.31;267666.17;763930.31;14.83
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13200000;0;10667.72;0.08;13189332.28;0;10667.72;0;10667.72;0.08
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);26350000;1418836.93;3963575.95;15.04;22386424.05;0;2544739.02;987189.13;2124331.4;8.06
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7650000;399997.65;1136828.71;14.86;6513171.29;0;736831.06;558835.69;736831.06;9.63
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;87941.53;245632.52;12.93;1654367.48;0;157690.99;87241.86;157690.99;8.3
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;131042.95;5.58;2218957.05;0;131042.95;0;131042.95;5.58
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;131042.95;5.58;2218957.05;0;131042.95;0;131042.95;5.58
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;346800000;8803886.96;37728221.43;10.88;309071778.6;8667551.45;37591885.92;8934189.8;37562028.19;10.83
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;346800000;8803886.96;37728221.43;10.88;309071778.6;8667551.45;37591885.92;8934189.8;37562028.19;10.83
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;7466880.67;13697022.45;25.02;41052977.55;7466880.67;13697022.45;7466880.67;13697022.45;25.02
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;11500000;1170813.05;3262859.22;28.37;8237140.78;1170813.05;3262859.22;1170813.05;3262859.22;28.37
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;5200000;0;0;0;5200000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;6100000;166193.24;193267.05;3.17;5906732.95;29857.73;56931.54;0;27073.81;0.44
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;101100000;0;20510421.11;20.29;80589578.89;0;20510421.11;296496.08;20510421.11;20.29
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;159050000;0;0;0;159050000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;0;64651.6;0.71;9035348.4;0;64651.6;0;64651.6;0.71
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;85810000;6726063.25;17818650.9;20.77;67991349.1;4922680.42;14437701.18;2358490.44;11375324.26;13.26
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;85810000;6726063.25;17818650.9;20.77;67991349.1;4922680.42;14437701.18;2358490.44;11375324.26;13.26
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;85810000;6726063.25;17818650.9;20.77;67991349.1;4922680.42;14437701.18;2358490.44;11375324.26;13.26
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;2428399.18;5973728.3;18.24;26776271.7;2049348.23;5015878.25;1069233.57;3880663.44;11.85
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;501629.76;931880.04;11.69;7038119.96;515283.55;691289.56;354739.56;373179.56;4.68
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2700000;272079.15;866734.64;32.1;1833265.36;312926.06;708130.49;234566.06;614625.49;22.76
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1600000;385697.01;478460.19;29.9;1121539.81;257002.11;330575.29;91925.38;93515.38;5.84
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;316084.54;528349.61;17.91;2421650.39;73192.61;284199.61;147015.61;283269.61;9.6
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3250000;801480.89;1015691.86;31.25;2234308.14;509843.52;612749.81;111310;211557.25;6.51
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;1314800.13;2103400.13;31.16;4646599.87;686800.13;1363280.13;0;676480;10.02
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;270000;0;0;0;270000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;770000;103183.72;144613.39;18.78;625386.61;64873.92;95829.15;59258.36;81329.15;10.56
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;169756.92;367132.53;19.85;1482867.47;15473.44;197375.61;6589;188491.17;10.19
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1250000;286722.03;522874.54;41.83;727125.46;247812.72;361342.64;180842.99;288462.9;23.08
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;113934.08;248534.38;12.75;1701465.62;37351;145339.35;11341.86;113344.1;5.81
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;5829.85;18137.12;12.09;131862.88;12924.85;17827.12;12924.85;17827.12;11.88
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;26466;111260.8;24.72;338739.2;105830.8;106030.8;44725.72;44725.72;9.94
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7450000;-0.01;4507853.37;60.51;2942146.63;34017.48;4507853.37;34017.48;4507853.37;60.51
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;13700000;0;0;0;13700000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;933540000;48128194.02;157120083.2;16.83;776419916.8;57000004.64;130836475.2;61524790.86;121714519.4;13.04
XX 1.1.03.05;PT;SERVICIOS DEL AREA;933540000;48128194.02;157120083.2;16.83;776419916.8;57000004.64;130836475.2;61524790.86;121714519.4;13.04
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;933540000;48128194.02;157120083.2;16.83;776419916.8;57000004.64;130836475.2;61524790.86;121714519.4;13.04
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;730674.18;2212306.08;17.77;10237693.92;730674.18;2212306.08;1481631.9;1481631.9;11.9
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;477445.63;1444345.25;14.23;8705654.75;477445.63;1444345.25;968211;975212.8;9.61
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;5970;10340;1.88;539660;4730;6730;5580;6080;1.11
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;282060.81;1056347.68;13.2;6943652.32;268984.78;1043271.65;270528.68;813893.02;10.17
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;6210;34645;9.9;315355;11755;34645;25550;34645;9.9
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;1874225;4718285;22.41;16331715;2200380;3461660;1458930;2641560;12.55
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;3635847.28;10815189.94;23.97;34304810.06;3633847.28;10813189.94;3610158.66;10739363.16;23.8
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;3241887.67;6207482.32;28.87;15292517.68;3233874.21;6199468.86;3237865.44;6199468.86;28.83
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;696849.67;1908343.97;10.39;16461656.03;681849.67;1893343.97;643224;1329094.3;7.24
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;408745.02;649201.72;25.97;1850798.28;139714.96;305691.98;106900.89;242877.91;9.72
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;43453.52;152648.51;11.74;1147351.49;43453.52;152648.51;43453.52;152648.51;11.74
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;0;0;0;3050000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;12044;15123;2.02;734877;8810;11629;7539;7949;1.06
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;43850000;3748761.78;11408292.24;26.02;32441707.76;3729899.56;9042697.62;3483092.9;7969038.62;18.17
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1350000;38355;41220;3.05;1308780;4095;6820;550;3275;0.24
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23100000;1494573.66;5663392.77;24.52;17436607.23;1678334.66;5172921.77;2179738.77;4756434.14;20.59
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;25384712.08;65516831.96;17.69;304883168;34063328.65;54153403.94;34063328.65;54153403.94;14.62
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;0;0;100000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;21648;86368;5.96;1363632;5000;64720;22520;64720;4.46
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;11250000;1229657.88;2188203.78;19.45;9061796.22;1168095.17;2103341.07;1145392.98;2040481.07;18.14
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;107015;323899.5;23.14;1076100.5;209010;250804.5;181564.31;220804.5;15.77
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;56879.24;97310.98;13.9;602689.02;53918.77;88890.51;13795.38;40583.39;5.8
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;0;6500;13;43500;0;6500;0;6500;13
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;47400000;-5000;28772237.21;60.7;18627762.79;16625;18575877.21;62560;18510612.38;39.05
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;93550000;0;0;0;93550000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;4129622;12473444.58;15.59;67526555.42;4129622;12473444.58;8343822.58;8343822.58;10.43
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;506556.6;506556.6;22.02;1793443.4;506556.6;506556.6;168852.2;168852.2;7.34
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;109867.07;311052.9;5.18;5688947.1;109867.07;311052.9;109867.07;311052.9;5.18
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;109867.07;311052.9;5.18;5688947.1;109867.07;311052.9;109867.07;311052.9;5.18
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;43539.27;5.81;706460.73;14513.09;43539.27;14513.09;43539.27;5.81
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;43539.27;5.81;706460.73;14513.09;43539.27;14513.09;43539.27;5.81
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;43539.27;7.26;556460.73;14513.09;43539.27;14513.09;43539.27;7.26
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;95353.98;267513.63;5.69;4432486.37;95353.98;267513.63;95353.98;267513.63;5.69
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;95353.98;267513.63;5.69;4432486.37;95353.98;267513.63;95353.98;267513.63;5.69
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;95353.98;267513.63;5.69;4432486.37;95353.98;267513.63;95353.98;267513.63;5.69
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;512095000;24969936.32;76315178.43;14.9;435779821.6;22376824.19;62161941.46;21629676.73;58239725.75;11.37
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;24969936.32;76315178.43;14.9;435729821.6;22376824.19;62161941.46;21629676.73;58239725.75;11.37
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;24969936.32;76315178.43;14.9;435729821.6;22376824.19;62161941.46;21629676.73;58239725.75;11.37
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;163700000;3974402.73;15814276.01;9.66;147885724;4857985.1;8554672.11;4281195.93;6733050.7;4.11
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;155482.16;7540043.63;9.43;72459956.37;1190612.01;1194471.91;4313.65;8173.55;0.01
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;22414.11;124146.1;6.21;1875853.9;28051.35;40560.1;6387.24;18895.99;0.94
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;2010271.34;4996875.22;7.69;60003124.78;1853086.62;4166429.04;2484259.92;3552770.1;5.47
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;786235.12;2153211.06;14.35;12846788.94;786235.12;2153211.06;786235.12;2153211.06;14.35
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;1350000;1000000;1000000;74.07;350000;1000000;1000000;1000000;1000000;74.07
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;348345000;20995533.59;60500902.42;17.37;287844097.6;17518839.09;53607269.35;17348480.8;51506675.05;14.79
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;1100000;1650000;22.92;5550000;550000;1100000;550000;1100000;15.28
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;127561.75;127561.75;12.15;922438.25;0;0;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;709520.42;709520.42;23.26;2340479.58;0;0;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;66841.83;202272.72;5.39;3547727.28;69491.83;202272.72;70001.24;166038.57;4.43
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;154880;154880;44.25;195120;154880;154880;0;0;0
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;624660.95;1482914.84;17.14;7167085.16;369339.43;582249.32;335066.22;513081.42;5.93
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;48000;148000;14.87;847000;48000;148000;48000;148000;14.87
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4250000;509489.49;1120096.17;26.36;3129903.83;351718.2;822607.32;415997.5;678897.5;15.97
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;77604.49;129356.9;6.47;1870643.1;13467.32;62761.99;20320.4;62761.99;3.14
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1700000;76821.22;97816.32;5.75;1602183.68;32564.93;35761.03;8016.1;8016.1;0.47
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;14950000;1719222.3;4212399.89;28.18;10737600.11;1297765.11;2851731.7;1668533.86;2760514.08;18.46
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;416294.16;799197.69;17.37;3800802.31;398294.16;781197.69;379224.16;762127.69;16.57
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;922.38;922.38;0.09;999077.62;0;0;0;0;0
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;288000;423000;14.84;2427000;173000;195000;83000;105000;3.68
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;2564.5;2564.5;0.26;997435.5;2564.5;2564.5;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;2300000;0;5000;0.22;2295000;0;5000;0;5000;0.22
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;6898103;20163352;19.72;82086648;6898103;20163352;6898103;20163352;19.72
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1100000;1720;146080;13.28;953920;6740;146080;6740;146080;13.28
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;0;0;100000;0;0;0;0;0
