EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2021 al 30/07/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3200000.00;0.00;662404.84;20.70;2537595.16;0.00;662404.84;0.00;662404.84;20.70
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;118500000.00;8781471.44;59614839.03;50.31;58885160.97;8781471.44;59614839.03;8830143.39;56827724.75;47.96
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;114900000.00;8758791.76;59430172.54;51.72;55469827.46;8758791.76;59430172.54;8807463.71;56643058.26;49.30
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;77250000.00;6317926.00;40020394.84;51.81;37229605.16;6317926.00;40020394.84;6317926.00;40020394.84;51.81
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;5700000.00;597126.04;3438515.28;60.32;2261484.72;597126.04;3438515.28;597126.04;3438515.28;60.32
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3150000.00;243052.05;1528950.77;48.54;1621049.23;243052.05;1528950.77;243052.05;1528950.77;48.54
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;7000000.00;0.00;3604695.17;51.50;3395304.83;0.00;3604695.17;0.00;3604695.17;51.50
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);15400000.00;1177198.26;8004913.92;51.98;7395086.08;1177198.26;8004913.92;689185.63;5641289.05;36.63
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;4900000.00;350642.99;2337325.89;47.70;2562674.11;350642.99;2337325.89;850759.78;1986682.90;40.54
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1400000.00;72846.42;495376.67;35.38;904623.33;72846.42;495376.67;109414.21;422530.25;30.18
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000.00;22679.68;184666.49;5.13;3415333.51;22679.68;184666.49;22679.68;184666.49;5.13
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000.00;22679.68;184666.49;5.13;3415333.51;22679.68;184666.49;22679.68;184666.49;5.13
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;226450000.00;5038353.14;41438351.80;18.30;185011648.20;5210777.04;40479863.65;4159672.82;37913777.29;16.74
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;226450000.00;5038353.14;41438351.80;18.30;185011648.20;5210777.04;40479863.65;4159672.82;37913777.29;16.74
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;37850000.00;2367559.95;17686885.55;46.73;20163114.45;2367559.95;17686885.55;2367559.95;17686885.55;46.73
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;5350000.00;605462.72;3317513.68;62.01;2032486.32;605462.72;3317513.68;605462.72;3317513.68;62.01
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1700000.00;224094.57;1206671.32;70.98;493328.68;224094.57;1206671.32;224094.57;1206671.32;70.98
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;3550000.00;1841235.90;2051715.30;57.79;1498284.70;887318.28;1093227.15;619584.57;764457.62;21.53
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;69850000.00;0.00;14030058.77;20.09;55819941.23;0.00;14030058.77;0.00;13733562.69;19.66
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;93150000.00;0.00;0.00;0.00;93150000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15000000.00;0.00;3145507.18;20.97;11854492.82;1126341.52;3145507.18;342971.01;1204686.43;8.03
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;37970000.00;2580768.69;22229588.06;58.55;15740411.94;2350151.60;21173640.23;2847037.45;19743101.21;52.00
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;37970000.00;2580768.69;22229588.06;58.55;15740411.94;2350151.60;21173640.23;2847037.45;19743101.21;52.00
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;37970000.00;2580768.69;22229588.06;58.55;15740411.94;2350151.60;21173640.23;2847037.45;19743101.21;52.00
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;17050000.00;1373015.53;10444665.24;61.26;6605334.76;1425225.53;10053575.24;1601945.56;9857349.27;57.81
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;3640000.00;360977.88;2428096.72;66.71;1211903.28;328302.72;2284112.72;173190.05;1837774.00;50.49
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1000000.00;40487.00;508921.96;50.89;491078.04;22432.90;481676.96;49757.40;435012.46;43.50
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;900000.00;59100.43;345724.15;38.41;554275.85;113619.84;344624.15;130104.23;294633.72;32.74
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1770000.00;86611.84;822241.44;46.45;947758.56;80336.84;787291.44;147099.77;717971.44;40.56
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;1725000.00;219491.00;891237.37;51.67;833762.63;46692.27;693119.21;187409.03;658308.87;38.16
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;3905000.00;99987.68;2079209.41;53.24;1825790.59;134527.68;2079209.41;378400.00;1944681.73;49.80
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;205000.00;26869.15;53050.35;25.88;151949.65;26869.15;53050.35;0.00;17442.30;8.51
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;355000.00;26804.57;134172.88;37.80;220827.12;16853.45;121168.00;18246.13;81104.00;22.85
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;900000.00;127667.14;691426.77;76.83;208573.23;16320.00;580079.63;18271.30;432650.88;48.07
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;705000.00;57905.47;330553.20;46.89;374446.80;45468.56;283883.97;58152.62;170778.08;24.22
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1070000.00;87942.45;530080.76;49.54;539919.24;77600.29;477488.40;69647.77;375968.11;35.14
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000.00;10323.38;36824.37;36.82;63175.63;10763.38;36824.37;5074.60;26169.97;26.17
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000.00;3585.17;108168.14;36.06;191831.86;5138.99;104082.97;9738.99;99802.97;33.27
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000.00;0.00;2825215.30;85.74;469784.70;0.00;2793453.41;0.00;2793453.41;84.78
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;1050000.00;0.00;0.00;0.00;1050000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;550100000.00;31241478.22;269795708.98;49.04;280304291.02;32169052.61;258021931.58;78497003.25;252338915.78;45.87
XX 1.1.03.05;PT;SERVICIOS DEL AREA;550100000.00;31241478.22;269795708.98;49.04;280304291.02;32169052.61;258021931.58;78497003.25;252338915.78;45.87
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;550100000.00;31241478.22;269795708.98;49.04;280304291.02;32169052.61;258021931.58;78497003.25;252338915.78;45.87
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000.00;733235.22;3832644.05;47.91;4167355.95;733235.22;3832644.05;3832644.05;3832644.05;47.91
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;7020000.00;410712.62;2982838.26;42.49;4037161.74;484781.82;2982838.26;2881527.90;2982838.26;42.49
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;310000.00;910.00;84785.31;27.35;225214.69;1510.00;84785.31;3620.00;84785.31;27.35
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;7045000.00;421998.54;2547988.01;36.17;4497011.99;280765.35;2406754.82;291064.62;2358075.52;33.47
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000.00;14870.00;95220.00;29.76;224780.00;14870.00;95220.00;20410.00;95220.00;29.76
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;10850000.00;1140518.34;6554090.15;60.41;4295909.85;1183851.42;5425301.35;1182915.48;5134365.41;47.32
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;29240000.00;2908360.98;12896868.99;44.11;16343131.01;2923336.23;12896868.99;2908385.33;12881918.09;44.06
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000.00;683513.91;6343893.16;48.80;6656106.84;683513.91;6343893.16;678695.58;6339074.83;48.76
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6330000.00;1248038.31;3863370.29;61.03;2466629.71;1354574.77;3863370.29;1269744.36;3462599.88;54.70
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3620000.00;178646.56;2328770.54;64.33;1291229.46;156646.56;2306770.54;96806.71;1757012.44;48.54
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;690000.00;37792.88;292783.64;42.43;397216.36;44270.89;292783.64;43752.81;292265.56;42.36
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000.00;0.00;1157036.39;38.57;1842963.61;0.00;1157036.39;0.00;1157036.39;38.57
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000.00;0.00;0.00;0.00;2000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000.00;84252.53;1066705.72;50.80;1033294.28;84252.53;1066705.72;84252.53;1066705.72;50.80
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000.00;0.00;186379.00;53.25;163621.00;0.00;186379.00;0.00;186379.00;53.25
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1220000.00;7560.00;108224.45;8.87;1111775.55;9314.00;106504.45;4454.00;101164.45;8.29
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;21320000.00;1519833.82;12828787.25;60.17;8491212.75;2126911.32;11892636.75;1949927.84;11052634.27;51.84
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000.00;0.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;660000.00;440.00;184911.26;28.02;475088.74;33680.00;184551.26;190.00;118371.26;17.94
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;8335000.00;1418360.88;6518878.87;78.21;1816121.13;1275216.13;5632995.99;929814.60;4915958.44;58.98
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;225200000.00;15374713.30;107715728.14;47.83;117484271.86;15374713.30;100028371.49;15391986.05;100028371.49;44.42
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;25000000.00;0.00;0.00;0.00;25000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000.00;0.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1030000.00;17673.41;392918.59;38.15;637081.41;191173.41;382918.59;257640.00;374465.18;36.36
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;8770000.00;396672.23;3729851.52;42.53;5040148.48;499583.56;3685456.52;515349.62;3578506.52;40.80
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;900000.00;102587.78;443702.78;49.30;456297.22;121575.00;441690.00;121815.41;437870.00;48.65
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;300000.00;12700.35;165475.66;55.16;134524.34;24954.63;164400.96;29097.02;148998.29;49.67
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000.00;0.00;6287.89;6.29;93712.11;0.00;6287.89;0.00;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;69040000.00;0.00;67675366.11;98.02;1364633.89;38236.00;66762563.21;20906358.07;64357299.64;93.22
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;24480000.00;0.00;0.00;0.00;24480000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000.00;4359234.36;25081511.29;38.59;39918488.71;4359234.36;25081511.29;24927699.07;25081511.29;38.59
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;4700000.00;168852.20;710691.66;15.12;3989308.34;168852.20;710691.66;168852.20;506556.60;10.78
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000.00;60404.92;283475.36;7.18;3666524.64;60404.92;283475.36;60404.92;283475.36;7.18
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000.00;60404.92;283475.36;7.18;3666524.64;60404.92;283475.36;60404.92;283475.36;7.18
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000.00;14513.09;101591.63;23.63;328408.37;14513.09;101591.63;14513.09;101591.63;23.63
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000.00;14513.09;101591.63;23.63;328408.37;14513.09;101591.63;14513.09;101591.63;23.63
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000.00;14513.09;101591.63;25.40;298408.37;14513.09;101591.63;14513.09;101591.63;25.40
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000.00;45891.83;181883.73;5.68;3018116.27;45891.83;181883.73;45891.83;181883.73;5.68
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000.00;45891.83;181883.73;5.68;3018116.27;45891.83;181883.73;45891.83;181883.73;5.68
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000.00;45891.83;181883.73;5.68;3018116.27;45891.83;181883.73;45891.83;181883.73;5.68
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000.00;0.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5;PT;TRANSFERENCIAS;288560000.00;16712496.19;127498521.23;44.18;161061478.77;17166694.76;121605294.50;18475704.39;118346798.87;41.01
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;16712496.19;127498521.23;44.19;161051478.77;17166694.76;121605294.50;18475704.39;118346798.87;41.01
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;16712496.19;127498521.23;44.19;161051478.77;17166694.76;121605294.50;18475704.39;118346798.87;41.01
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;85220000.00;7472260.96;37456236.93;43.95;47763763.07;7022250.74;34276034.74;7587777.62;33926074.08;39.81
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000.00;4765258.58;17463013.68;30.37;40036986.32;4740620.91;16650478.08;4740620.91;16650478.08;28.96
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);500000.00;203710.00;442767.30;88.55;57232.70;11000.00;239057.30;25990.00;239057.30;47.81
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;21000000.00;1747521.15;15480626.75;73.72;5519373.25;1514858.60;13316670.16;2165395.48;13066709.50;62.22
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;5000000.00;655771.23;3569829.20;71.40;1430170.80;655771.23;3569829.20;655771.23;3569829.20;71.40
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.146;PI;OTROS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;500000.00;0.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;700000.00;100000.00;500000.00;71.43;200000.00;100000.00;500000.00;0.00;400000.00;57.14
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;203330000.00;9240235.23;90042284.30;44.28;113287715.70;10144444.02;87329259.76;10887926.77;84420724.79;41.52
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;4300000.00;0.00;2310000.00;53.72;1990000.00;385000.00;2310000.00;385000.00;2310000.00;53.72
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000.00;0.00;267564.00;19.11;1132436.00;0.00;224078.00;13939.88;224078.00;16.01
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;1600000.00;24492.41;938215.65;58.64;661784.35;199817.24;867180.64;33750.00;701113.40;43.82
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;1400000.00;86778.16;1340941.54;95.78;59058.46;252572.27;1310941.54;330855.52;1244205.79;88.87
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000.00;0.00;31570.00;9.02;318430.00;0.00;31570.00;0.00;0.00;0.00
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;3700000.00;325123.88;2318962.18;62.67;1381037.82;393818.78;1829481.88;531816.58;1746029.60;47.19
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000.00;0.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;540000.00;44000.00;300000.00;55.56;240000.00;44000.00;300000.00;44000.00;300000.00;55.56
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4930000.00;269822.94;975000.93;19.78;3954999.07;256446.50;953900.93;159722.36;681427.99;13.82
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000.00;0.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00;0.00
