EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;76200000.00;6339930.47;47495615.14;28704384.86;6339930.47;47495615.14;6389652.61;46484611.08
02.1.1.01.01.01;PT;SUELDOS BASICOS;33100000.00;2763119.30;22097479.52;11002520.48;2763119.30;22097479.52;2763119.30;22097479.52
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2100000.00;176251.50;1372927.25;727072.75;176251.50;1372927.25;176251.50;1372927.25
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3150000.00;133167.80;1516334.90;1633665.10;133167.80;1516334.90;133167.80;1516334.90
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;27850000.00;2453700.00;19208217.37;8641782.63;2453700.00;19208217.37;2453700.00;19208217.37
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;23300000.00;1801902.15;13855440.38;9444559.62;1801902.15;13855440.38;1801902.15;13855440.38
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;1000000.00;93909.02;586243.06;413756.94;93909.02;586243.06;93909.02;586243.06
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1500000.00;92825.79;722676.05;777323.95;92825.79;722676.05;92825.79;722676.05
02.1.1.01.01.02.008;PI;ANTIGUEDAD;11950000.00;970317.12;7738443.77;4211556.23;970317.12;7738443.77;970317.12;7738443.77
02.1.1.01.01.02.009;PI;TITULO;4200000.00;338224.42;2725904.68;1474095.32;338224.42;2725904.68;338224.42;2725904.68
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3750000.00;190518.26;1625862.94;2124137.06;190518.26;1625862.94;190518.26;1625862.94
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.01.02.013;PI;SUBROGANCIA;550000.00;90293.13;325669.37;224330.63;90293.13;325669.37;90293.13;325669.37
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000.00;25814.41;130640.51;119359.49;25814.41;130640.51;25814.41;130640.51
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;4800000.00;59357.48;2179708.13;2620291.87;59357.48;2179708.13;59357.48;2179708.13
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;4800000.00;59357.48;2179708.13;2620291.87;59357.48;2179708.13;59357.48;2179708.13
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;13300000.00;1011004.06;8186839.81;5113160.19;1011004.06;8186839.81;1060726.20;7175835.75
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);9850000.00;753116.53;6097310.34;3752689.66;753116.53;6097310.34;804263.49;5344193.81
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2800000.00;210998.92;1709900.58;1090099.42;210998.92;1709900.58;209997.63;1498901.66
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;650000.00;46888.61;379628.89;270371.11;46888.61;379628.89;46465.08;332740.28
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1700000.00;704547.48;1176147.30;523852.70;704547.48;1176147.30;704547.48;1176147.30
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1700000.00;704547.48;1176147.30;523852.70;704547.48;1176147.30;704547.48;1176147.30
02.1.1.01.02;PT;PERSONAL TEMPORARIO;10600000.00;896504.59;8024088.30;2575911.70;896504.59;8024088.30;1036373.88;7861380.61
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;9850000.00;896504.59;8024088.30;1825911.70;896504.59;8024088.30;1036373.88;7861380.61
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;7150000.00;719115.00;6063892.00;1086108.00;719115.00;6063892.00;719115.00;6063892.00
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000.00;14681.90;138942.99;161057.01;14681.90;138942.99;14681.90;138942.99
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;600000.00;0.00;372290.62;227709.38;0.00;372290.62;0.00;372290.62
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1250000.00;119849.81;1059378.97;190621.03;119849.81;1059378.97;226073.51;939529.16
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;400000.00;35367.27;323372.56;76627.44;35367.27;323372.56;69040.30;288005.29
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000.00;7490.61;66211.16;33788.84;7490.61;66211.16;7463.17;58720.55
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000.00;0.00;0.00;750000.00;0.00;0.00;0.00;0.00
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000.00;0.00;0.00;750000.00;0.00;0.00;0.00;0.00
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;18700000.00;1187473.64;9546463.81;9153536.19;462263.64;8809013.81;1017096.53;8037297.49
02.1.1.01.03.08;PT;OTROS CONCEPTOS;18700000.00;1187473.64;9546463.81;9153536.19;462263.64;8809013.81;1017096.53;8037297.49
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4300000.00;341044.23;2966314.10;1333685.90;341044.23;2966314.10;341044.23;2966314.10
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;750000.00;104479.41;336378.97;413621.03;104479.41;336378.97;104479.41;336378.97
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;3650000.00;741950.00;2680578.59;969421.41;16740.00;1943128.59;340082.89;1930888.59
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2800000.00;0.00;2174251.91;625748.09;0.00;2174251.91;0.00;1877755.83
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;4000000.00;0.00;0.00;4000000.00;0.00;0.00;0.00;0.00
02.1.1.01.03.08.038;PI;GRATIFICACIONES;3200000.00;0.00;1388940.24;1811059.76;0.00;1388940.24;231490.00;925960.00
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;620000.00;7246.30;147431.50;472568.50;11996.30;144231.50;25636.06;143481.50
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;620000.00;7246.30;147431.50;472568.50;11996.30;144231.50;25636.06;143481.50
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;620000.00;7246.30;147431.50;472568.50;11996.30;144231.50;25636.06;143481.50
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;30000.00;330.00;330.00;29670.00;330.00;330.00;330.00;330.00
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;30000.00;0.00;0.00;30000.00;0.00;0.00;0.00;0.00
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;150000.00;1020.00;50732.43;99267.57;8220.00;50732.43;8220.00;50732.43
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000.00;2240.00;33157.31;66842.69;2240.00;33157.31;13480.03;33157.31
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000.00;456.30;4811.71;5188.29;456.30;4811.71;456.30;4811.71
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000.00;0.00;160.00;19840.00;0.00;160.00;0.00;160.00
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10000.00;0.00;3435.06;6564.94;0.00;3435.06;2434.73;3435.06
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000.00;3200.00;49906.34;100093.66;750.00;46706.34;715.00;45956.34
