EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :31/12/2022 al 31/01/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;18611024.82;18611024.82;248388975.2;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1634413.6;1634413.6;16365586.4;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;263446.81;263446.81;14736553.19;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;2883452.53;2883452.53;198866547.5;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;10591.14;10591.14;89408.86;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;34051.21;34051.21;2065948.79;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;0;35000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;0;2000000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1608279.12;1608279.12;19341720.88;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;758167.72;758167.72;27241832.28;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;5740.99;5740.99;94259.01;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;6379.47;6379.47;93620.53;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;62702.04;62702.04;2087297.96;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;50126.11;50126.11;999873.89;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;253401.73;253401.73;6196598.27;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;0;24000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;65213;65213;15634787;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;28800;28800;221200;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;276427.95;276427.95;299163572.1;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;276427.95;276427.95;299163572.1;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;12033.71;12033.71;199987966.3;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;4102.97;4102.97;435897.03;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;0;0;10800000;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;164766.32;164766.32;83835233.68;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;95524.95;95524.95;3904475.05;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;193412268.2;193412268.2;3257887732;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;188647093.9;188647093.9;2561352906;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;188647093.9;188647093.9;2561352906;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;54646684.5;54646684.5;2145353316;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;114372034.9;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;19628374.54;19628374.54;230371625.5;0
1.2.2;PT;OTROS APORTES;701300000;4765174.28;4765174.28;696534825.7;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;0;0;5000000;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;4077744.28;4077744.28;75922255.72;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;0;2150000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;0;1150000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;687430;687430;17312570;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;0;0;130000000;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;100000;0;0;100000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;0;70000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;574440800.5;574440800.5;1530998869;227139669.8
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;1130.64;1130.64;1498869.36;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;1130.64;1130.64;498869.36;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;1130.64;1130.64;98869.36;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;574439669.8;574439669.8;1382000000;227139669.8
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;0;0;1382000000;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;0;0;1300000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;0;0;2000000;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;574439669.8;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;574439669.8;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;909500000;52168079.8;52168079.8;857331920.2;0
3.1;PT;CUENTAS DE ORDEN;909500000;52168079.8;52168079.8;857331920.2;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;704200000;41984239.46;41984239.46;662215760.5;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;420000000;22454979.25;22454979.25;397545020.8;0
3.1.2.02;PI;RETENCION APROSS;119450000;8419989.16;8419989.16;111030010.8;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3750000;350671.5;350671.5;3399328.5;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;35800000;2452397.9;2452397.9;33347602.1;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;52800000;4162925.56;4162925.56;48637074.44;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;5600000;399493.72;399493.72;5200506.28;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;4250000;387305.58;387305.58;3862694.42;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;2313727.87;2313727.87;35186272.13;0
3.1.2.09;PI;RETENCION U.C.R.;8450000;588360.84;588360.84;7861639.16;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;800000;101752.82;101752.82;698247.18;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;15000000;342363.26;342363.26;14657636.74;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;10272;10272;89728;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;205300000;10183840.34;10183840.34;195116159.7;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;900000;100932.65;100932.65;799067.35;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;16050000;1807110.28;1807110.28;14242889.72;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;45000000;2966378.71;2966378.71;42033621.29;0
3.1.3.05;PI;AFIP RETENCIONES;83300000;1069067.49;1069067.49;82230932.51;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;5750000;311750.53;311750.53;5438249.47;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;814942.67;814942.67;11685057.33;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;10550000;507458.01;507458.01;10042541.99;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;0;0;5750000;0
3.1.3.10;PI;AUXILIARES PAICOR;25000000;2606200;2606200;22393800;0
