EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/10/2022 al 31/10/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;369483.67;3308245.12;56.65;2531754.88;369483.67;3308245.12;369483.67;3308245.12;56.65
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;239412.88;1752938.23;76.21;547061.77;239412.88;1752938.23;239412.88;1752938.23;76.21
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;21400000;2223719.43;16835337.3;78.67;4564662.7;2223719.43;16835337.3;2223719.43;16835337.3;78.67
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;122163.14;35318196.94;45.19;42831803.06;122163.14;35318196.94;122163.14;35318196.94;45.19
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;122163.14;35318196.94;45.19;42831803.06;122163.14;35318196.94;122163.14;35318196.94;45.19
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;203550000;0;150092604.7;73.74;53457395.29;0;149254619.7;20108900.99;149254619.7;73.33
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);151050000;0;111257137.3;73.66;39792862.72;0;111257137.3;14991476.43;111257137.3;73.66
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42350000;0;31092594.81;73.42;11257405.19;0;31092213.56;4187070.2;31092213.56;73.42
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;10150000;0;7742872.62;76.28;2407127.38;0;6905268.85;930354.36;6905268.85;68.03
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4800000;311359.09;1565545.41;32.62;3234454.59;311359.09;1565545.41;311359.09;1565545.41;32.62
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4800000;311359.09;1565545.41;32.62;3234454.59;311359.09;1565545.41;311359.09;1565545.41;32.62
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;201630000;13847863.63;130920291.4;64.93;70709708.56;13847863.63;130920291.4;16730282.47;129400732.8;64.18
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;199280000;13847863.63;130729598.5;65.6;68550401.52;13847863.63;130729598.5;16730282.47;129210039.9;64.84
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;129300000;12182985.1;91628860.97;70.87;37671139.03;12182985.1;91628860.97;12182985.1;91628860.97;70.87
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;13150000;1064970.81;8198277.12;62.34;4951722.88;1064970.81;8198277.12;1064970.81;8198277.12;62.34
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;30905.55;197366.55;49.34;202633.45;30905.55;197366.55;30905.55;197366.55;49.34
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5480000;543097.73;3816027.26;69.64;1663972.74;543097.73;3816027.26;543097.73;3816027.26;69.64
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13800000;25904.44;5327175.84;38.6;8472824.16;25904.44;5327175.84;25904.44;5327175.84;38.6
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);27250000;0;15993818.05;58.69;11256181.95;0;15993818.05;2137686.2;14474259.43;53.12
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;8000000;0;4577860.31;57.22;3422139.69;0;4577860.31;612503.79;4577860.31;57.22
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;0;990212.38;52.12;909787.62;0;990212.38;132228.85;990212.38;52.12
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;297320000;11051212.63;96443743.32;32.44;200876256.7;11751422.92;94127477.01;10223962.84;92403242.97;31.08
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;297320000;11051212.63;96443743.32;32.44;200876256.7;11751422.92;94127477.01;10223962.84;92403242.97;31.08
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;55050000;4936899.3;41554686.49;75.49;13495313.51;4936899.3;41554686.49;4936899.3;41554686.49;75.49
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;20410000;1665508.19;16361233.2;80.16;4048766.8;1665508.19;16361233.2;1665508.19;16361233.2;80.16
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7000000;0;1539813.92;22;5460186.08;0;1539813.92;0;1539813.92;22
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;16300000;4134256.54;13585157.85;83.34;2714842.15;4834466.83;11268891.54;3424781.39;9859206.1;60.49
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;71610000;0;20510421.11;28.64;51099578.89;0;20510421.11;0;20510421.11;28.64
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;117850000;0;0;0;117850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;314548.6;2892430.75;31.78;6207569.25;314548.6;2892430.75;196773.96;2577882.15;28.33
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;105360000;10488708.11;68960758.78;65.45;36399241.22;9554565.76;64232462.83;7699175.31;60319240.49;57.25
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;105360000;10488708.11;68960758.78;65.45;36399241.22;9554565.76;64232462.83;7699175.31;60319240.49;57.25
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;105360000;10488708.11;68960758.78;65.45;36399241.22;9554565.76;64232462.83;7699175.31;60319240.49;57.25
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;3412317.54;28371866.11;86.63;4378133.89;3437900.65;27770608.19;3213032.87;27297760.41;83.35
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;10270000;1414496.03;7744050.09;75.4;2525949.91;1382523.43;6751541.65;1572553.67;6244353.61;60.8
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;4550000;515847.71;3186241.89;70.03;1363758.11;264306.22;2810348.78;203739.45;2664830.07;58.57
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7400000;1346650.52;4392566.24;59.36;3007433.76;900452.07;3713758.36;304537.91;3045915.72;41.16
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;3650000;530266.35;2695882.42;73.86;954117.58;113979.35;2257207.42;469308;2252086.07;61.7
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;9850000;869089.58;3434490.57;34.87;6415509.43;470731.11;2844688.34;315175.7;2555623.48;25.95
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;625269.03;6038610.28;89.46;711389.72;784810.03;5967341.28;120130.07;5249261.25;77.77
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;970000;71799.81;559173.83;57.65;410826.17;65100.21;430503.56;28455.9;365403.35;37.67
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1770000;153509.5;895752.73;50.61;874247.27;122021.34;785978.62;164716.49;755390.98;42.68
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;2350000;569214.58;2172212.02;92.43;177787.98;712651.74;2090834.82;220967.7;1472124.8;62.64
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4350000;385973.59;2054096.64;47.22;2295903.36;436007.17;1837959.05;301543.64;1655599.46;38.06
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;4450000;291314.28;2152176.95;48.36;2297823.05;698572.05;1895092.95;739503.91;1831801.87;41.16
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;350000;46178.59;151421.03;43.26;198578.97;52629.39;142881.83;16280;105242.44;30.07
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;650000;256781;604364.61;92.98;45635.39;112881;425864.61;29230;315993.61;48.61
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;7900000;0;0;0;7900000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;914090000;72325235.25;594138698.3;65;319951301.7;71013604.6;550686695.2;70390436.07;545321048.6;59.66
XX 1.1.03.05;PT;SERVICIOS DEL AREA;914090000;72325235.25;594138698.3;65;319951301.7;71013604.6;550686695.2;70390436.07;545321048.6;59.66
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;914090000;72325235.25;594138698.3;65;319951301.7;71013604.6;550686695.2;70390436.07;545321048.6;59.66
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1536872.38;10502974.59;84.36;1947025.41;1536872.38;10502974.59;1536872.38;10502974.59;84.36
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10450000;810633.06;5208266.67;49.84;5241733.33;812322.45;5208266.67;903174.32;5164974.97;49.43
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1050000;71268.35;479478.33;45.66;570521.67;143100.73;468709.98;100750.73;408209.98;38.88
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;9050000;952042.48;6132323.53;67.76;2917676.47;952042.48;6132323.53;680242.96;5686751.58;62.84
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;21690;227745;65.07;122255;54970;227745;51220;206055;58.87
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;28050000;2803098;24359197.1;86.84;3690802.9;4981488;21034427.1;5039376.61;21034427.1;74.99
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;4936595.6;40132893.85;88.95;4987106.15;4899255.82;40095554.07;4860063.4;40015332.17;88.69
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1707329.5;18561059.77;86.33;2938940.23;1778364.94;18561059.77;1756825.61;18539520.44;86.23
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;868759.56;7041156.05;38.33;11328843.95;950939.76;6866336.25;689289.42;5915396.49;32.2
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2400000;246580.65;1376921.26;57.37;1023078.74;396580.65;1376921.26;377915.35;1256096.56;52.34
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1700000;6506.16;688900.43;40.52;1011099.57;65507.35;688900.43;123116.27;688382.35;40.49
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;6100000;0;811567.14;13.3;5288432.86;0;811567.14;0;811567.14;13.3
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;31000;1864096.92;61.12;1185903.08;62000;1864096.92;62000;1864096.92;61.12
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;284700;56.94;215300;272700;284700;272700;284700;56.94
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1900000;81500;581509.05;30.61;1318490.95;76060;576069.05;75760;575769.05;30.3
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;66200000;9317542.46;51260050.58;77.43;14939949.42;6808551.22;45396648.88;6592354.22;43212906.88;65.28
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2750000;233530;972386;35.36;1777614;230930;969186;98090;742156;26.99
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;29400000;3225496.5;22059911.87;75.03;7340088.13;3135261.5;19186223.87;3141539.68;18620367.05;63.33
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;33859982.74;285103523.8;76.97;85296476.19;33859982.74;266073532.4;33861468.79;266073532.4;71.83
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;5135653.39;5.14;94864346.61;0;5135653.39;0;5135653.39;5.14
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;65555.72;830438.17;57.27;619561.83;18805.72;783688.17;89510;764882.45;52.75
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;16700000;1991026.05;12403052.81;74.27;4296947.19;410934.58;10414112.73;650173.89;10154988.13;60.81
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;143193.14;1212104.36;86.58;187895.64;144693.14;1125710.36;134394;1068911.22;76.35
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;28199.82;485961.43;69.42;214038.57;35408.06;479461.43;30631.82;463289.19;66.18
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;250000;0;44500;17.8;205500;0;44500;0;44500;17.8
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;43300000;0;28578667.22;66;14721332.78;0;18578667.22;0;18578667.22;42.91
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;36250000;0;0;0;36250000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;9217980.88;66111136.94;82.64;13888863.06;9217980.88;66111136.94;9094114.42;65987270.48;82.48
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;1688522;73.41;611478;168852.2;1688522;168852.2;1519669.8;66.07
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;700000;0;0;0;700000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;149736.23;1272035.42;21.2;4727964.58;149736.23;1272035.42;149736.23;1272035.42;21.2
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;149736.23;1272035.42;21.2;4727964.58;149736.23;1272035.42;149736.23;1272035.42;21.2
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;0;130617.81;17.42;619382.19;0;130617.81;0;130617.81;17.42
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;0;130617.81;17.42;619382.19;0;130617.81;0;130617.81;17.42
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;0;130617.81;21.77;469382.19;0;130617.81;0;130617.81;21.77
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;149736.23;1141417.61;24.29;3558582.39;149736.23;1141417.61;149736.23;1141417.61;24.29
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;149736.23;1141417.61;24.29;3558582.39;149736.23;1141417.61;149736.23;1141417.61;24.29
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;149736.23;1141417.61;24.29;3558582.39;149736.23;1141417.61;149736.23;1141417.61;24.29
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;516995000;68596427.72;402314160.5;77.82;114680839.5;83585796.64;381357216;77036058.97;368782349.7;71.33
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;516945000;68596427.72;402314160.5;77.83;114630839.5;83585796.64;381357216;77036058.97;368782349.7;71.34
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;516945000;68596427.72;402314160.5;77.83;114630839.5;83585796.64;381357216;77036058.97;368782349.7;71.34
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;167550000;16866278.21;111233900.4;66.39;56316099.58;18263491.34;99822243.79;14604078.72;95433267;56.96
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;11015393.32;73891213.88;92.36;6108786.12;14558430.01;67263731.46;10307393.62;62941464.67;78.68
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;242996;1091359.73;54.57;908640.27;233462.8;867742.73;471547.8;815222.73;40.76
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;4324566.96;19733464.43;30.36;45266535.57;688276.6;15172907.22;1041815.37;15158717.22;23.32
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1283321.93;10017862.38;77.06;2982137.62;1283321.93;10017862.38;1283321.93;10017862.38;77.06
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;0;6500000;88.44;850000;1500000;6500000;1500000;6500000;88.44
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;349395000;51730149.51;291080260.1;83.31;58314739.88;65322305.3;281534972.2;62431980.25;273349082.7;78.23
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;8700000;0;5270000;60.57;3430000;600000;5270000;620000;5270000;60.57
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1850000;300845.4;1368222.22;73.96;481777.78;339521.43;994611.62;339521.43;994611.62;53.76
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;159014.03;2347169.11;76.96;702830.89;158325.16;1886450.53;226181.51;1763050.57;57.8
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;779390.08;1815917.72;48.42;1934082.28;186861.08;1220088.72;224241.11;1083277.43;28.89
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;0;449521.99;56.19;350478.01;0;449521.99;1500;449521.99;56.19
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;12150000;2134407.25;9838547.73;80.98;2311452.27;2378947.78;8320134.01;2184575.59;7973643.76;65.63
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;0;283000;51.45;267000;0;283000;283000;283000;51.45
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;38000;434000;43.62;561000;38000;434000;38000;434000;43.62
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;9650000;1624702.22;8735004.64;90.52;914995.36;1125225.09;7966080.35;1020624.72;7142302.42;74.01
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;6241.78;19282.02;3.86;480717.98;6241.78;19282.02;834;13040.24;2.61
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;166886.21;873152.64;43.66;1126847.36;228980.66;807415.94;180920.42;730031.14;36.5
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3700000;208553.68;1323028.18;35.76;2376971.82;214678.76;1276586.99;314296.16;1172054.74;31.68
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;19950000;2324344.57;19706412.46;98.78;243587.54;4241952.19;18977752.46;2620526.87;17149515.15;85.96
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;600437.54;4240065.33;92.18;359934.67;1142463.19;4240065.33;565225.65;3637827.79;79.08
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;9045.9;20820.57;2.08;979179.43;4825.9;14370.57;2620;11774.67;1.18
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;147000;1345960;47.23;1504040;156600;1258560;36500;1101960;38.67
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;51031.79;719675.9;71.97;280324.1;80557.34;624190.4;84321.05;611674.11;61.17
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;74050000;26079159.25;72879845.75;98.42;1170154.25;35955698.06;69719922.82;34814434.87;68313659.63;92.25
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;92550000;8302437;72634469;78.48;19915531;8302437;72634469;8302437;72634469;78.48
