EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1400000.00;123536.57;958215.35;68.44;441784.65;123536.57;958215.35;123536.57;958215.35;68.44
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14700000.00;939404.18;7463103.89;50.77;7236896.11;939404.18;7463103.89;939404.18;7463103.89;50.77
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;49450000.00;149173.65;21837865.96;44.16;27612134.04;149173.65;21837865.96;149173.65;21837865.96;44.16
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;49450000.00;149173.65;21837865.96;44.16;27612134.04;149173.65;21837865.96;149173.65;21837865.96;44.16
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;137500000.00;10222467.24;84969018.19;61.80;52530981.81;10222467.24;84969018.19;12273598.37;74746550.95;54.36
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);102150000.00;7618987.55;63314125.15;61.98;38835874.85;7618987.55;63314125.15;9386861.73;55695137.60;54.52
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;28700000.00;2130349.70;17723159.73;61.75;10976840.27;2130349.70;17723159.73;2413784.37;15592810.03;54.33
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000.00;473129.99;3931733.31;59.12;2718266.69;473129.99;3931733.31;472952.27;3458603.32;52.01
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4400000.00;1095076.55;2041775.58;46.40;2358224.42;1095076.55;2041775.58;1095076.55;2041775.58;46.40
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4400000.00;1095076.55;2041775.58;46.40;2358224.42;1095076.55;2041775.58;1095076.55;2041775.58;46.40
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;119900000.00;9643233.80;79033658.22;65.92;40866341.78;9643233.80;79033658.22;11189599.20;77274191.16;64.45
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;116300000.00;9618190.70;78787779.67;67.75;37512220.33;9618190.70;78787779.67;11164556.10;77028312.61;66.23
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;77450000.00;6876780.40;53894470.81;69.59;23555529.19;6876780.40;53894470.81;6876780.40;53894470.81;69.59
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;6700000.00;692046.71;4819209.50;71.93;1880790.50;692046.71;4819209.50;692046.71;4819209.50;71.93
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3350000.00;273061.05;2072068.52;61.85;1277931.48;273061.05;2072068.52;273061.05;2072068.52;61.85
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;7000000.00;16835.48;3626956.09;51.81;3373043.91;16835.48;3626956.09;16835.48;3626956.09;51.81
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);15400000.00;1306969.55;10631715.58;69.04;4768284.42;1306969.55;10631715.58;2497030.37;9324746.03;60.55
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;4900000.00;371597.53;3085405.66;62.97;1814594.34;371597.53;3085405.66;727125.23;2713808.13;55.38
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1400000.00;80899.98;657953.51;47.00;742046.49;80899.98;657953.51;81676.86;577053.53;41.22
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000.00;25043.10;245878.55;6.83;3354121.45;25043.10;245878.55;25043.10;245878.55;6.83
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000.00;25043.10;245878.55;6.83;3354121.45;25043.10;245878.55;25043.10;245878.55;6.83
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;222350000.00;5734906.89;50652085.38;22.78;171697914.62;4948230.49;49853168.98;4971181.77;47915199.87;21.55
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;222350000.00;5734906.89;50652085.38;22.78;171697914.62;4948230.49;49853168.98;4971181.77;47915199.87;21.55
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;37850000.00;2568552.33;22799374.95;60.24;15050625.05;2568552.33;22799374.95;2568552.33;22799374.95;60.24
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;7450000.00;737933.72;4700341.69;63.09;2749658.31;737933.72;4700341.69;737933.72;4700341.69;63.09
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1700000.00;252286.77;1686621.96;99.21;13378.04;252286.77;1686621.96;252286.77;1686621.96;99.21
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4550000.00;804102.47;2918149.23;64.14;1631850.77;17426.07;2119232.83;379642.56;2099023.13;46.13
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;68250000.00;0.00;14030058.77;20.56;54219941.23;0.00;14030058.77;0.00;13733562.69;20.12
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;87550000.00;0.00;0.00;0.00;87550000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15000000.00;1372031.60;4517538.78;30.12;10482461.22;1372031.60;4517538.78;1032766.39;2896275.45;19.31
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;48330000.00;3936945.20;29978982.52;62.03;18351017.48;3712577.61;28540618.04;5186154.70;26661034.65;55.16
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;48330000.00;3936945.20;29978982.52;62.03;18351017.48;3712577.61;28540618.04;5186154.70;26661034.65;55.16
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;48330000.00;3936945.20;29978982.52;62.03;18351017.48;3712577.61;28540618.04;5186154.70;26661034.65;55.16
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;23450000.00;2004770.96;14380417.27;61.32;9069582.73;1583720.18;13725997.35;3274419.62;13717327.35;58.50
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;5140000.00;494342.24;3435625.10;66.84;1704374.90;497431.44;3177460.10;671869.11;2890228.40;56.23
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1700000.00;77496.51;976204.38;57.42;723795.62;246793.35;932075.38;204618.11;818259.27;48.13
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1000000.00;67974.60;451117.78;45.11;548882.22;55939.86;418893.04;55559.03;385383.18;38.54
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1870000.00;121157.30;1106438.90;59.17;763561.10;200744.30;1093163.90;128786.46;951027.90;50.86
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;1805000.00;56145.07;1072725.17;59.43;732274.83;77781.16;1059465.13;198739.22;954233.06;52.87
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;4405000.00;504961.99;2982811.40;67.71;1422188.60;567921.99;2862281.40;71970.00;2141979.41;48.63
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;205000.00;16662.95;69713.30;34.01;135286.70;16662.95;69713.30;0.00;53050.35;25.88
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;535000.00;42287.64;209119.07;39.09;325880.93;63454.64;199117.78;17760.34;143646.58;26.85
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1100000.00;194408.02;901476.05;81.95;198523.95;113906.62;820974.65;258097.15;707068.03;64.28
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1205000.00;60528.99;404491.17;33.57;800508.83;24041.87;368004.05;137797.90;314382.34;26.09
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1350000.00;253386.64;914329.40;67.73;435670.60;162311.03;741738.43;118242.44;590167.54;43.72
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000.00;4327.15;55285.86;55.29;44714.14;11421.49;53845.86;13134.34;49958.71;49.96
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000.00;40995.14;196512.37;65.50;103487.63;61184.84;195172.37;5899.09;121607.23;40.54
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000.00;-2500.00;2822715.30;85.67;472284.70;29261.89;2822715.30;29261.89;2822715.30;85.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;870000.00;0.00;0.00;0.00;870000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;539740000.00;39654568.15;344063454.10;63.75;195676545.90;45633143.82;328314264.97;49024633.28;319608409.64;59.22
XX 1.1.03.05;PT;SERVICIOS DEL AREA;539740000.00;39654568.15;344063454.10;63.75;195676545.90;45633143.82;328314264.97;49024633.28;319608409.64;59.22
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;539740000.00;39654568.15;344063454.10;63.75;195676545.90;45633143.82;328314264.97;49024633.28;319608409.64;59.22
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000.00;918618.13;5683160.70;71.04;2316839.30;918618.13;5683160.70;1850516.65;5683160.70;71.04
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;7070000.00;409200.05;3979609.05;56.29;3090390.95;409200.05;3979609.05;855210.55;3979609.05;56.29
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;810000.00;13120.71;103646.02;12.80;706353.98;13120.71;103646.02;6751.00;95486.31;11.79
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;6145000.00;571953.98;3532717.46;57.49;2612282.54;528880.25;3489643.73;539269.49;3303769.25;53.76
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000.00;22805.00;135820.00;42.44;184180.00;22805.00;135820.00;18890.00;120815.00;37.75
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;10850000.00;1319780.00;9065489.79;83.55;1784510.21;1188330.00;7744709.79;1202235.00;7344709.79;67.69
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28940000.00;2276196.80;17252626.66;59.62;11687373.34;2276196.80;17252626.66;2277183.76;17217050.59;59.49
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000.00;824061.06;9045592.35;69.58;3954407.65;824061.06;9045592.35;815104.12;9036635.41;69.51
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6330000.00;679460.26;5100938.53;80.58;1229061.47;923220.32;5087938.53;590920.32;4473338.53;70.67
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3570000.00;104629.97;2513597.94;70.41;1056402.06;104629.97;2491597.94;80197.43;1925248.81;53.93
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;740000.00;47811.85;382894.24;51.74;357105.76;47293.77;382376.16;47293.77;382376.16;51.67
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000.00;0.00;1298613.14;43.29;1701386.86;0.00;1298613.14;0.00;1298613.14;43.29
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000.00;0.00;0.00;0.00;2000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000.00;168505.06;1319463.31;62.83;780536.69;168505.06;1319463.31;84252.53;1235210.78;58.82
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000.00;0.00;186379.00;53.25;163621.00;0.00;186379.00;0.00;186379.00;53.25
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1220000.00;9310.00;124114.45;10.17;1095885.55;5100.00;119044.45;5560.00;114804.45;9.41
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;24870000.00;2789183.28;19090689.98;76.76;5779310.02;3535405.16;17595884.18;2677121.41;16653394.04;66.96
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000.00;0.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1260000.00;42689.00;231870.29;18.40;1028129.71;41934.00;229995.29;37075.01;190546.29;15.12
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;12385000.00;2248994.78;10306177.14;83.21;2078822.86;1088295.61;7843307.84;987446.14;6693767.56;54.05
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;225200000.00;20031449.67;143172699.57;63.58;82027300.43;25406162.97;133172699.57;23093519.63;130860056.23;58.11
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;25000000.00;0.00;0.00;0.00;25000000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000.00;0.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1030000.00;9307.49;411026.08;39.91;618973.92;13307.49;411026.08;10030.00;400248.59;38.86
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;10270000.00;1675868.63;5876057.27;57.22;4393942.73;1772875.04;5565164.45;603649.04;4267423.45;41.55
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;900000.00;175152.72;709936.58;78.88;190063.42;118086.72;648920.58;89081.08;617799.86;68.64
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;630000.00;63280.11;331156.04;52.56;298843.96;61123.21;317867.64;40966.47;295099.15;46.84
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000.00;0.00;6287.89;6.29;93712.11;0.00;6287.89;0.00;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;68820000.00;0.00;67675366.11;98.34;1144633.89;912802.90;67675366.11;2714742.72;67072042.36;97.46
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;5960000.00;0.00;0.00;0.00;5960000.00;0.00;0.00;0.00;0.00;0.00
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000.00;4915485.20;35310276.25;54.32;29689723.75;4915485.20;35310276.25;10228764.96;35310276.25;54.32
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;3700000.00;337704.40;1217248.26;32.90;2482751.74;337704.40;1217248.26;168852.20;844261.00;22.82
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000.00;72770.45;422833.50;10.70;3527166.50;72770.45;422833.50;66587.69;364576.14;9.23
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000.00;72770.45;422833.50;10.70;3527166.50;72770.45;422833.50;66587.69;364576.14;9.23
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000.00;14513.09;130617.81;30.38;299382.19;14513.09;130617.81;14513.09;130617.81;30.38
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000.00;14513.09;130617.81;30.38;299382.19;14513.09;130617.81;14513.09;130617.81;30.38
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000.00;14513.09;130617.81;32.65;269382.19;14513.09;130617.81;14513.09;130617.81;32.65
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000.00;58257.36;292215.69;9.13;2907784.31;58257.36;292215.69;52074.60;233958.33;7.31
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000.00;58257.36;292215.69;9.13;2907784.31;58257.36;292215.69;52074.60;233958.33;7.31
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000.00;58257.36;292215.69;9.13;2907784.31;58257.36;292215.69;52074.60;233958.33;7.31
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000.00;0.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00;0.00
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5;PT;TRANSFERENCIAS;288560000.00;31481362.03;182908193.49;63.39;105651806.51;26757179.40;168595585.00;26326782.92;164787631.72;57.11
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;31481362.03;182908193.49;63.39;105641806.51;26757179.40;168595585.00;26326782.92;164787631.72;57.11
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000.00;31481362.03;182908193.49;63.39;105641806.51;26757179.40;168595585.00;26326782.92;164787631.72;57.11
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;89620000.00;13854054.36;62979119.08;70.27;26640880.92;12636640.83;55655557.14;12689203.41;54642070.10;60.97
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000.00;9290308.65;35294123.78;61.38;22205876.22;8008825.32;30529989.12;8191147.55;29991152.34;52.16
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000.00;161015.90;675831.13;84.48;124168.87;222827.79;607241.13;178034.34;520801.64;65.10
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;22500000.00;2313466.66;20229504.99;89.91;2270495.01;2315724.57;17738667.71;2230758.37;17350456.94;77.11
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;5000000.00;739263.15;4929659.18;98.59;70340.82;739263.15;4929659.18;739263.15;4929659.18;98.59
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000.00;0.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.146;PI;OTROS;610000.00;550000.00;550000.00;90.16;60000.00;550000.00;550000.00;550000.00;550000.00;90.16
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;500000.00;0.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;2700000.00;800000.00;1300000.00;48.15;1400000.00;800000.00;1300000.00;800000.00;1300000.00;48.15
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;198930000.00;17627307.67;119929074.41;60.29;79000925.59;14120538.57;112940027.86;13637579.51;110145561.62;55.37
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;4300000.00;770000.00;3465000.00;80.58;835000.00;385000.00;3080000.00;385000.00;3080000.00;71.63
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000.00;217617.15;616811.53;44.06;783188.47;17323.50;399161.68;60728.50;284806.50;20.34
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;1600000.00;131832.55;1285280.35;80.33;314719.65;250833.94;1151244.63;68831.84;936012.48;58.50
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;1600000.00;106257.51;1530616.51;95.66;69383.49;90004.13;1514363.13;81431.32;1442342.49;90.15
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000.00;9327.47;40897.47;11.68;309102.53;0.00;31570.00;0.00;31570.00;9.02
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;4700000.00;702967.83;3433863.52;73.06;1266136.48;667192.60;2893483.99;710629.17;2808856.55;59.76
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000.00;0.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000.00;0.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00;0.00
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;540000.00;52000.00;402000.00;74.44;138000.00;52000.00;402000.00;52000.00;402000.00;74.44
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4080000.00;298570.69;1544849.95;37.86;2535150.05;353510.69;1524239.95;283052.51;1287075.47;31.55
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000.00;0.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00;0.00
