EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/12/2021 al 31/01/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;191600000;8415051.41;8415051.41;4.39;183184948.6;8415051.41;8415051.41;6863317.72;6863317.72;3.58
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;126700000;6106037.3;6106037.3;4.82;120593962.7;6106037.3;6106037.3;6106037.3;6106037.3;4.82
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;11550000;519088;519088;4.49;11030912;519088;519088;519088;519088;4.49
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000;9594.45;9594.45;9.59;90405.55;9594.45;9594.45;9594.45;9594.45;9.59
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;228597.97;228597.97;4.44;4921402.03;228597.97;228597.97;228597.97;228597.97;4.44
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13200000;0;0;0;13200000;0;0;0;0;0
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);25350000;1137142.27;1137142.27;4.49;24212857.73;1137142.27;1137142.27;0;0;0
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7650000;344142.29;344142.29;4.5;7305857.71;344142.29;344142.29;0;0;0
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;70449.13;70449.13;3.71;1829550.87;70449.13;70449.13;0;0;0
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;69100;69100;2.94;2280900;69100;69100;69100;69100;2.94
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;69100;69100;2.94;2280900;69100;69100;69100;69100;2.94
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;350400000;3918557.35;24428978.48;6.97;325971021.5;10482385.47;24364326.88;19153905.51;19153905.51;5.47
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;350400000;3918557.35;24428978.48;6.97;325971021.5;10482385.47;24364326.88;19153905.51;19153905.51;5.47
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;2752999.87;2752999.87;5.03;51997000.13;2752999.87;2752999.87;2752999.87;2752999.87;5.03
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;11000000;1073832.09;1073832.09;9.76;9926167.91;1073832.09;1073832.09;1073832.09;1073832.09;9.76
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;5200000;0;0;0;5200000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;6100000;27073.81;27073.81;0.44;6072926.19;27073.81;27073.81;27073.81;27073.81;0.44
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;102400000;-0.02;20510421.11;20.03;81889578.89;6628479.7;20510421.11;15299999.74;15299999.74;14.94
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;161850000;0;0;0;161850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;64651.6;64651.6;0.71;9035348.4;0;0;0;0;0
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;85310000;3674858.75;7751220.04;9.09;77558779.96;5256484.24;6939270.54;4921732.1;4921732.1;5.77
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;85310000;3674858.75;7751220.04;9.09;77558779.96;5256484.24;6939270.54;4921732.1;4921732.1;5.77
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;85310000;3674858.75;7751220.04;9.09;77558779.96;5256484.24;6939270.54;4921732.1;4921732.1;5.77
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;1505408.26;1505408.26;4.6;31244591.74;1193291.71;1193291.71;1113691.71;1113691.71;3.4
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;77285.9;77285.9;0.97;7892714.1;11000;11000;9600;9600;0.12
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2700000;370939.43;370939.43;13.74;2329060.57;370939.43;370939.43;321326;321326;11.9
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1400000;3900;3900;0.28;1396100;3900;3900;0;0;0
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;134854;134854;4.57;2815146;117674;117674;0;0;0
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;2950000;38549.81;38549.81;1.31;2911450.19;38549.81;38549.81;0.11;0.11;0
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;743800;743800;11.02;6006200;470880;470880;0;0;0
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;270000;0;0;0;270000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;770000;13227.71;13227.71;1.72;756772.29;863.27;863.27;0;0;0
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;139903.15;139903.15;7.56;1710096.85;104400.45;104400.45;0;0;0
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1250000;112056.16;112056.16;8.96;1137943.84;95567.84;95567.84;0;0;0
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;102322.24;102322.24;5.25;1847677.76;89907.24;89907.24;0.08;0.08;0
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;1120;1120;0.75;148880;0;0;0;0;0
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;0;0;0;450000;0;0;0;0;0
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7450000;431492.09;4507853.38;60.51;2942146.62;2759510.49;4442296.79;3477114.2;3477114.2;46.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;13700000;0;0;0;13700000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;934040000;40906176.4;69609810.6;7.45;864430189.4;37746421.67;42884887.92;35971876.81;35971876.81;3.85
XX 1.1.03.05;PT;SERVICIOS DEL AREA;934040000;40906176.4;69609810.6;7.45;864430189.4;37746421.67;42884887.92;35971876.81;35971876.81;3.85
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;934040000;40906176.4;69609810.6;7.45;864430189.4;37746421.67;42884887.92;35971876.81;35971876.81;3.85
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;645573.84;645573.84;5.19;11804426.16;645573.84;645573.84;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;482437.47;482437.47;4.75;9667562.53;482437.47;482437.47;0;0;0
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;0;0;0;550000;0;0;0;0;0
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;374200.19;374200.19;4.68;7625799.81;326795.9;326795.9;0;0;0
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;0;0;0;350000;0;0;0;0;0
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;1343780;1343780;6.38;19706220;0;0;0;0;0
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;4315389.33;4315389.33;9.56;40804610.67;4315389.33;4315389.33;4300754.98;4300754.98;9.53
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;925954.66;925954.66;4.31;20574045.34;925954.66;925954.66;925954.66;925954.66;4.31
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;583751.04;583751.04;3.18;17786248.96;145127.04;145127.04;72000;72000;0.39
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;161267.7;161267.7;6.45;2338732.3;22919.43;22919.43;0;0;0
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;56223.64;56223.64;4.32;1243776.36;56223.64;56223.64;56223.64;56223.64;4.32
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;811567.14;811567.14;10.14;7188432.86;811567.14;811567.14;811567.14;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;0;0;0;3050000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;43550000;3393703.9;3393703.9;7.79;40156296.1;124322;124322;124322;124322;0.29
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1350000;1770;1770;0.13;1348230;1770;1770;0;0;0
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23100000;2553708.49;2553708.49;11.06;20546291.51;2125409.5;2125409.5;1871509;1871509;8.1
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;20054071.18;20054071.18;5.41;350345928.8;10054071.18;10054071.18;10054071.18;10054071.18;2.71
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;0;0;100000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;42200;42200;2.91;1407800;42200;42200;20000;20000;1.38
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;11250000;879093.08;879093.08;7.81;10370906.92;219573.04;219573.04;111963.04;111963.04;1
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;3480.19;3480.19;0.25;1396519.81;0;0;0;0;0
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;0;0;0;700000;0;0;0;0;0
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;48000000;73603.01;28777237.21;59.95;19222762.79;13242685.96;18381152.21;17623511.17;17623511.17;36.72
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;93750000;0;0;0;93750000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;4204401.54;4204401.54;5.26;75795598.46;4204401.54;4204401.54;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;0;0;0;2300000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;97501.53;97501.53;1.63;5902498.47;97501.53;97501.53;97501.53;97501.53;1.63
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;97501.53;97501.53;1.63;5902498.47;97501.53;97501.53;97501.53;97501.53;1.63
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;14513.09;1.94;735486.91;14513.09;14513.09;14513.09;14513.09;1.94
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;14513.09;1.94;735486.91;14513.09;14513.09;14513.09;14513.09;1.94
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;14513.09;2.42;585486.91;14513.09;14513.09;14513.09;14513.09;2.42
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;82988.44;82988.44;1.77;4617011.56;82988.44;82988.44;82988.44;82988.44;1.77
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;82988.44;82988.44;1.77;4617011.56;82988.44;82988.44;82988.44;82988.44;1.77
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;82988.44;82988.44;1.77;4617011.56;82988.44;82988.44;82988.44;82988.44;1.77
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;512095000;15896184.32;26956131.81;5.26;485138868.2;17188070.17;21874404.76;19972454.43;19972454.43;3.9
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;15896184.32;26956131.81;5.26;485088868.2;17188070.17;21874404.76;19972454.43;19972454.43;3.9
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;512045000;15896184.32;26956131.81;5.26;485088868.2;17188070.17;21874404.76;19972454.43;19972454.43;3.9
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;163700000;932964.75;932964.75;0.57;162767035.3;913463.15;913463.15;842627.07;842627.07;0.51
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;3859.9;3859.9;0;79996140.1;3859.9;3859.9;3859.9;3859.9;0
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;29337.68;29337.68;1.47;1970662.32;9836.08;9836.08;0;0;0
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;61010.18;61010.18;0.09;64938989.82;61010.18;61010.18;10.18;10.18;0
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;838756.99;838756.99;5.59;14161243.01;838756.99;838756.99;838756.99;838756.99;5.59
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;1350000;0;0;0;1350000;0;0;0;0;0
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;348345000;14963219.57;26023167.06;7.47;322321832.9;16274607.02;20960941.61;19129827.36;19129827.36;5.49
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;0;0;0;7200000;0;0;0;0;0
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;0;0;0;1050000;0;0;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;0;0;0;3050000;0;0;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;65690.35;65690.35;1.75;3684309.65;34587.63;34587.63;12535.6;12535.6;0.33
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;0;0;0;350000;0;0;0;0;0
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;427533.2;427533.2;4.94;8222466.8;46885.2;46885.2;677.6;677.6;0.01
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;50000;50000;5.03;945000;50000;50000;50000;50000;5.03
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4250000;233900;233900;5.5;4016100;12500;12500;0;0;0
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;25035.92;25035.92;1.25;1974964.08;15332.11;15332.11;15000;15000;0.75
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1700000;15349;15349;0.9;1684651;0;0;0;0;0
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;14950000;2268938.55;2268938.55;15.18;12681061.45;209836.48;209836.48;202092.48;202092.48;1.35
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;0;0;0;4600000;0;0;0;0;0
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;22000;22000;0.77;2828000;0;0;0;0;0
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;2300000;5000;5000;0.22;2295000;5000;5000;5000;5000;0.22
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;6515350;6515350;6.37;95734650;6515350;6515350;6515350;6515350;6.37
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1100000;79690;79690;7.24;1020310;79690;79690;0;0;0
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.187;PI;OTROS;10400000;670075.37;670075.37;6.44;9729924.63;670075.37;670075.37;670075.37;670075.37;6.44
XX 1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;26050000;1162103.77;12222051.26;46.92;13827948.74;5565890.53;10252225.12;9425861.39;9425861.39;36.18
XX 1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;45850000;0;0;0;45850000;0;0;0;0;0
XX 1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.193;PI;REGISTRO NACIONAL DE PARQUES INDUST. Y OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.194;PI;OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;700000;120223.85;120223.85;17.17;579776.15;120223.85;120223.85;120223.85;120223.85;17.17
XX 1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;0;200000;0;0;0;0;0
