EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :28/03/2024 al 31/05/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;1067400000;174463703.2;358366226.3;33.57;709033773.7;160447058;344349581.1;160447058.8;342830029.6;32.12
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;707550000;98899803.4;225782303.6;31.91;481767696.4;98899803.4;225782303.6;98899803.4;225782303.6;31.91
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;93250000;30661352.66;61455208.42;65.9;31794791.58;30661352.66;61455208.42;30661352.66;61455208.42;65.9
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1900000;401551.5;802661.25;42.25;1097338.75;401551.5;802661.25;401551.5;802661.25;42.25
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;31050000;3732464.6;8592900.05;27.67;22457099.95;3732464.6;8592900.05;3732464.6;8592900.05;27.67
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;43050000;72694.53;147974.53;0.34;42902025.47;72694.53;147974.53;72694.53;147974.53;0.34
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);135850000;28277825.98;43786644.55;32.23;92063355.45;18431495.99;33940314.56;18431496.8;32420763.05;23.87
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;41600000;10664882.41;15084024.57;36.26;26515975.43;7105102.11;11524244.27;7105102.11;11524244.27;27.7
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;13150000;1753128.09;2714509.35;20.64;10435490.65;1142593.16;2103974.42;1142593.16;2103974.42;16
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;4350000;28758.27;232015.42;5.33;4117984.58;28758.27;232015.42;28758.27;232015.42;5.33
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4350000;28758.27;232015.42;5.33;4117984.58;28758.27;232015.42;28758.27;232015.42;5.33
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;2527090000;83872442.01;299012125.3;11.83;2228077875;86170260.44;298100994.3;82918496.4;294150044.3;11.64
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;2527090000;83872442.01;299012125.3;11.83;2228077875;86170260.44;298100994.3;82918496.4;294150044.3;11.64
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;611300000;36612088.53;105241688.5;17.22;506058311.5;36612088.53;105241688.5;36612088.53;105241688.5;17.22
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;213150000;21568709.78;43880193.84;20.59;169269806.2;21568709.78;43880193.84;21568709.78;43880193.84;20.59
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8250000;34328.18;34328.18;0.42;8215671.82;34328.18;34328.18;34328.18;34328.18;0.42
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;65850000;11476823.48;49693002.9;75.46;16156997.1;13774641.91;48781871.9;10083785.91;44830921.9;68.08
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;351100000;0;85543327.85;24.36;265556672.2;0;85543327.85;0;85543327.85;24.36
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1207440000;0;0;0;1207440000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;70000000;14180492.04;14619584;20.89;55380416;14180492.04;14619584;14619584;14619584;20.89
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;544700000;77945944.1;228152669.7;41.89;316547330.3;85934698.32;218000102.7;87140839.31;208449189.2;38.27
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;544700000;77945944.1;228152669.7;41.89;316547330.3;85934698.32;218000102.7;87140839.31;208449189.2;38.27
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;544700000;77945944.1;228152669.7;41.89;316547330.3;85934698.32;218000102.7;87140839.31;208449189.2;38.27
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;143450000;42024552.57;92999534.03;64.83;50450465.97;41024193.27;89484974.73;38398544.39;85426965.3;59.55
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;91900000;8049078.13;53268334.84;57.96;38631665.16;12708401.2;50819352.86;14357194.75;49981668.82;54.39
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;19300000;4410755.23;9043976.01;46.86;10256023.99;4408743.57;8645909.85;4271228.03;7952774.31;41.21
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;19050000;2938638.12;5641653.78;29.61;13408346.22;2723232.65;5414248.31;2777984.09;5252108.31;27.57
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;18950000;3640777.84;11202381.16;59.12;7747618.84;6730316.2;10680900.48;6269697.43;9683626.48;51.1
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;21000000;3302708.43;8104741.98;38.59;12895258.02;3572208.68;7303671.25;3749751;6777223.5;32.27
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;35050000;2334990;8183655.02;23.35;26866344.98;2657090;7992855.02;4759990.02;7292055.02;20.8
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;2650000;-290;279528;10.55;2370472;279528;279528;279528;279528;10.55
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;5650000;1576190.4;2434478.62;43.09;3215521.38;1322538;2112582.22;1054449;1844493.22;32.65
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;19150000;3807456.96;7351116.53;38.39;11798883.47;4019896.24;6249731.24;3937486.94;5609486.94;29.29
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10550000;1867699.08;4312623.18;40.88;6237376.82;2107717.71;4252634.08;1664992.26;3809908.63;36.11
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;9850000;2876158.7;5971313.11;60.62;3878686.89;3105965.04;5562394.46;3698294.04;5409194.46;54.92
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;273186.15;551978.11;39.43;848021.89;292296.15;541088.11;299556.15;541088.11;38.65
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;3650000;825142.49;1844967.1;50.55;1805032.9;785671.61;1728453.88;1425243.21;1657289.88;45.41
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;72200000;182000;16363899.09;22.66;55836100.91;182000;16337289.09;182000;16337289.09;22.63
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;70400000;-182000;579589.1;0.82;69820410.9;0;579589.1;0;579589.1;0.82
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;500000;18900;18900;3.78;481100;14900;14900;14900;14900;2.98
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;5583030000;800958912.4;1721341748;30.83;3861688252;904941530.8;1688553727;913862612.6;1559506692;27.93
XX 1.1.03.05;PT;SERVICIOS DEL AREA;5583030000;800958912.4;1721341748;30.83;3861688252;904941530.8;1688553727;913862612.6;1559506692;27.93
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;5583030000;800958912.4;1721341748;30.83;3861688252;904941530.8;1688553727;913862612.6;1559506692;27.93
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;82750000;20603454.06;38312912.26;46.3;44437087.74;20603454.06;38312912.26;28288627.95;28288627.95;34.19
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;31650000;961400.48;1046723.06;3.31;30603276.94;224412.46;309735.04;224412.46;309735.04;0.98
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;3200000;557842.36;887869.87;27.75;2312130.13;554342.36;874369.87;509327.36;817189.87;25.54
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;35950000;8048171.71;15309577.87;42.59;20640422.13;8318089.9;15276533.6;9214924.94;15124020.19;42.07
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;1400000;654350;1147730;81.98;252270;553250;1046630;393500;809280;57.81
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;160250000;18208312.55;37762893.98;23.56;122487106;25347632.98;37296272.98;16788382.98;28737022.98;17.93
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;300300000;44171697.26;108601320.2;36.16;191698679.8;44171697.26;108601320.2;44290247.12;108601320.2;36.16
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;138750000;33454920.44;68379072.84;49.28;70370927.16;33454920.44;68379072.84;33351029.46;68173962.33;49.13
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;72200000;11312522.05;24926872.61;34.52;47273127.39;11324188.63;24890539.19;9322718.03;20051482.94;27.77
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;27350000;1008370.32;2856574.92;10.44;24493425.08;1438227.72;2856574.92;1046695.3;2407662.5;8.8
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;3750000;997569.76;1983583.58;52.9;1766416.42;1366968.82;1983583.58;966002.86;1582617.62;42.2
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;15150000;0;0;0;15150000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2500000;269778.13;269778.13;10.79;2230221.87;269778.13;269778.13;269778.13;269778.13;10.79
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;8250000;1285000;2818333.34;34.16;5431666.66;1285000;2818333.34;2085000;2818333.34;34.16
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;13200000;1247896.66;1864050.55;14.12;11335949.45;986445.96;1170047.9;794241.99;977843.93;7.41
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;507030000;75293148.55;148643656.3;29.32;358386343.7;77970980.96;127381573.6;70644147.28;118406818.6;23.35
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;12980000;1180000;4763700;36.7;8216300;1149710;4102710;2802110;3816610;29.4
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;139100000;33279792.82;83110118.53;59.75;55989881.47;36498749.21;79828782.91;41985942.91;74073702.61;53.25
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;1801250000;380022382.6;779716808.6;43.29;1021533191;472945846.2;779651808.6;472945846.2;779651808.6;43.28
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;212500000;0;0;0;212500000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;6200000;365960;1261004;20.34;4938996;354060;1110504;346560;1088004;17.55
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;203400000;21627131.68;39545330.84;19.44;163854669.2;20230966.96;35695402.63;17407302.95;28719533.1;14.12
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;5150000;956803.05;2355623.78;45.74;2794376.22;694988.05;1934128.78;1374254;1934128.78;37.56
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;2650000;454576.08;718231.43;27.1;1931768.57;402835.74;596012.6;277335.74;447812.6;16.9
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;750000;87000;651605;86.88;98395;521745;651605;651605;651605;86.88
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;657700000;21753.38;114142215.2;17.35;543557784.8;22443.02;113887615.2;689.64;113865861.8;17.31
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;681870000;0;0;0;681870000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;440000000;144871548.4;240248631.4;54.6;199751368.6;144250797;239627880;157881930.3;157881930.3;35.88
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;8150000;0;0;0;8150000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1700000;0;0;0;1700000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3150000;17530;17530;0.56;3132470;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;11800000;29026.18;72565.45;0.61;11727434.55;29026.18;72565.45;29026.18;72565.45;0.61
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;11800000;29026.18;72565.45;0.61;11727434.55;29026.18;72565.45;29026.18;72565.45;0.61
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;1200000;29026.18;72565.45;6.05;1127434.55;29026.18;72565.45;29026.18;72565.45;6.05
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;1200000;29026.18;72565.45;6.05;1127434.55;29026.18;72565.45;29026.18;72565.45;6.05
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;750000;29026.18;72565.45;9.68;677434.55;29026.18;72565.45;29026.18;72565.45;9.68
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;3964550000;586651421.4;1229949903;31.02;2734600097;511681524.9;1057845607;534059731.3;1033508941;26.07
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;586651421.4;1229949903;31.02;2734450097;511681524.9;1057845607;534059731.3;1033508941;26.07
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;586651421.4;1229949903;31.02;2734450097;511681524.9;1057845607;534059731.3;1033508941;26.07
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;973750000;260187468.4;386730746.6;39.72;587019253.4;206213715.2;274335361.3;214970727.8;267867460.9;27.51
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;600000000;177663313.3;254029294.2;42.34;345970705.8;147655188.8;170675963.2;159209887.8;170506013.2;28.42
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;564100;2967409.25;59.35;2032590.75;983400;2856509.25;931200;2782609.25;55.65
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;200000000;25291537.57;46026681.05;23.01;153973319;23246608.85;39435526.69;20501122.51;33211476.31;16.61
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;62500000;12019324.15;28330232.07;45.33;34169767.93;12019324.15;28330232.07;12019324.15;28330232.07;45.33
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;32000000;0;0;0;32000000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;20000000;705520.38;1433457.09;7.17;18566542.91;705520.38;1433457.09;705520.38;1433457.09;7.17
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;54000000;43943673;53943673;99.9;56327;21603673;31603673;21603673;31603673;58.53
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;2990650000;326463953.1;843219156.4;28.2;2147430844;305467809.7;783510246.2;319089003.5;765641479.6;25.6
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;65000000;13283829;23846908.03;36.69;41153091.97;8861411;19424490.03;8861411;19424490.03;29.88
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;11650000;5098740.13;8549362.35;73.39;3100637.65;3996338.31;6126039.45;3598541.17;5427831.63;46.59
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;17500000;11547612.93;14860179.36;84.92;2639820.64;8072061.51;10238242.33;7192892.71;9321551.93;53.27
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;15150000;3004110.07;6502891.37;42.92;8647108.63;2659083.24;5729839.91;2878764.39;5716039.91;37.73
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;5250000;1124850.56;4025041.74;76.67;1224958.26;1244400;2950191.18;1986562.49;2950191.18;56.19
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;45000000;3953409.35;10266563.98;22.81;34733436.02;6678386.94;8119875.14;6190914.14;7123462.14;15.83
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50750000;16950000;33945000;66.89;16805000;16950000;33945000;16950000;33945000;66.89
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;7500000;798247.4;2022494.03;26.97;5477505.97;856004.03;1643534.03;856004.03;1643534.03;21.91
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;6500000;260000;670000;10.31;5830000;260000;670000;260000;670000;10.31
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;111050000;9930098;18453098.01;16.62;92596901.99;8862098;17203098.01;8034900.01;13779100.01;12.41
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;0;28746.63;5.75;471253.37;0;28746.63;17298.16;28746.63;5.75
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;12500000;2223733.71;5081397.63;40.65;7418602.37;1750970.98;3992306.42;1775550.06;3939506.42;31.52
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;18750000;1616193.76;2496558.89;13.31;16253441.11;1177575.11;1859247.4;1349879.28;1832684.28;9.77
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;161650000;46551542.93;103986683.2;64.33;57663316.78;39877879.09;87092476.02;40755093.72;86703896.02;53.64
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;42250000;11369028.11;18659756.46;44.17;23590243.54;7692489.46;14763531.46;7509685.36;14420727.36;34.13
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;2500000;128880;156880;6.28;2343120;57880;85880;57880;85880;3.44
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;75000000;20038014.87;40476256.77;53.97;34523743.23;22091273.17;34007277.07;18949945.62;30688477.07;40.92
