EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/10/2021 al 29/10/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.009;PI;TITULO;33700000;2935945.4;24586555.44;72.96;9113444.56;2935945.4;24586555.44;2935945.4;24586555.44;72.96
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;19200000;1441183.95;12431757.47;64.75;6768242.53;1441183.95;12431757.47;1441183.95;12431757.47;64.75
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;7100000;578750.65;4581167.9;64.52;2518832.1;578750.65;4581167.9;578750.65;4581167.9;64.52
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000;323995.96;2603607.17;64.29;1446392.83;323995.96;2603607.17;323995.96;2603607.17;64.29
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2450000;225021.51;1057706.46;43.17;1392293.54;225021.51;1057706.46;225021.51;1057706.46;43.17
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1400000;135890.08;1094105.43;78.15;305894.57;135890.08;1094105.43;135890.08;1094105.43;78.15
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14700000;1033338.45;8496442.34;57.8;6203557.66;1033338.45;8496442.34;1033338.45;8496442.34;57.8
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;49450000;0;21837865.96;44.16;27612134.04;0;21837865.96;0;21837865.96;44.16
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;49450000;0;21837865.96;44.16;27612134.04;0;21837865.96;0;21837865.96;44.16
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;137500000;11123049.53;96092067.72;69.89;41407932.28;11123049.53;96092067.72;19016576.59;93763127.54;68.19
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);102150000;8290807.6;71604932.75;70.1;30545067.25;8290807.6;71604932.75;14095676.21;69790813.81;68.32
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;28700000;2317420.69;20040580.42;69.83;8659419.58;2317420.69;20040580.42;4447770.39;20040580.42;69.83
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000;514821.24;4446554.55;66.87;2203445.45;514821.24;4446554.55;473129.99;3931733.31;59.12
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4400000;0;2041775.58;46.4;2358224.42;0;2041775.58;0;2041775.58;46.4
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4400000;0;2041775.58;46.4;2358224.42;0;2041775.58;0;2041775.58;46.4
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;119900000;10710658.76;89744316.98;74.85;30155683.02;10710658.76;89744316.98;11991181.28;89265372.44;74.45
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;116300000;10710658.76;89498438.43;76.95;26801561.57;10710658.76;89498438.43;11991181.28;89019493.89;76.54
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;77450000;7678930.3;61573401.11;79.5;15876598.89;7678930.3;61573401.11;7678930.3;61573401.11;79.5
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;6700000;766382.35;5585591.85;83.37;1114408.15;766382.35;5585591.85;766382.35;5585591.85;83.37
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000;7864.65;7864.65;7.86;92135.35;7864.65;7864.65;7864.65;7864.65;7.86
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3350000;300365.62;2372434.14;70.82;977565.86;300365.62;2372434.14;300365.62;2372434.14;70.82
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;7000000;0;3626956.09;51.81;3373043.91;0;3626956.09;0;3626956.09;51.81
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);15400000;1453315.74;12085031.32;78.47;3314968.68;1453315.74;12085031.32;2760285.29;12085031.32;78.47
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;4900000;413829.28;3499234.94;71.41;1400765.06;413829.28;3499234.94;396453.09;3110261.22;63.47
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1400000;89970.82;747924.33;53.42;652075.67;89970.82;747924.33;80899.98;657953.51;47
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000;0;245878.55;6.83;3354121.45;0;245878.55;0;245878.55;6.83
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000;0;245878.55;6.83;3354121.45;0;245878.55;0;245878.55;6.83
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;221300000;7660246.14;58312331.52;26.35;162987668.5;8434172;58287340.98;9119980.5;57035180.37;25.77
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;221300000;7660246.14;58312331.52;26.35;162987668.5;8434172;58287340.98;9119980.5;57035180.37;25.77
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;37850000;2761411.21;25560786.16;67.53;12289213.84;2761411.21;25560786.16;2761411.21;25560786.16;67.53
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;7450000;797583.34;5497925.03;73.8;1952074.97;797583.34;5497925.03;797583.34;5497925.03;73.8
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;2400000;597479.19;2284101.15;95.17;115898.85;597479.19;2284101.15;597479.19;2284101.15;95.17
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4550000;24990.58;2943139.81;64.68;1606860.19;798916.44;2918149.27;801859.7;2900882.83;63.76
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;68250000;0;14030058.77;20.56;54219941.23;0;14030058.77;0;13733562.69;20.12
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;85800000;0;0;0;85800000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15000000;3478781.82;7996320.6;53.31;7003679.4;3478781.82;7996320.6;4161647.06;7057922.51;47.05
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;49580000;4167521.06;34146503.58;68.87;15433496.42;4450208.82;32990826.86;4869411.14;31530445.79;63.6
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;49580000;4167521.06;34146503.58;68.87;15433496.42;4450208.82;32990826.86;4869411.14;31530445.79;63.6
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;49580000;4167521.06;34146503.58;68.87;15433496.42;4450208.82;32990826.86;4869411.14;31530445.79;63.6
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;23650000;1975111.62;16355528.89;69.16;7294471.11;2158881.54;15884878.89;2103351.54;15820678.89;66.9
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;5140000;214069.72;3649694.82;71.01;1490305.18;393721.54;3571181.64;497209.01;3387437.41;65.9
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1900000;368809.27;1345013.65;70.79;554986.35;313731.53;1245806.91;172101.11;990360.38;52.12
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1000000;222716.03;673833.81;67.38;326166.19;237203.46;656096.5;173993.84;559377.02;55.94
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2470000;261573.17;1368012.07;55.39;1101987.93;152927;1246090.9;208403;1159430.9;46.94
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;1805000;64157.98;1136883.15;62.99;668116.85;60817.75;1120282.88;126032.71;1080265.77;59.85
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;4405000;629744.64;3612556.04;82.01;792443.96;626124.64;3488406.04;853190.63;2995170.04;67.99
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;505000;84056.05;153769.35;30.45;351230.65;84056.05;153769.35;39259.02;92309.37;18.28
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;535000;36568.53;245687.6;45.92;289312.4;24333.69;223451.47;64975.2;208621.78;38.99
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1100000;87950.34;989426.39;89.95;110573.61;168451.74;989426.39;194408.11;901476.14;81.95
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1305000;107893.61;512384.78;39.26;792615.22;28689.18;396693.23;81948.87;396331.21;30.37
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1350000;87957.44;1002286.84;74.24;347713.16;180623.04;922361.47;272468.15;862635.69;63.9
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000;10082.66;65368.52;65.37;34631.48;4157.66;58003.52;7164.81;57123.52;57.12
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000;16830;213342.37;71.11;86657.63;16490;211662.37;74905.14;196512.37;65.5
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000;0;2822715.3;85.67;472284.7;0;2822715.3;0;2822715.3;85.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;720000;0;0;0;720000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;538490000;37631719.76;381695173.9;70.88;156794826.1;37986716.62;366300981.6;32550220.34;352158630;65.4
XX 1.1.03.05;PT;SERVICIOS DEL AREA;538490000;37631719.76;381695173.9;70.88;156794826.1;37986716.62;366300981.6;32550220.34;352158630;65.4
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;538490000;37631719.76;381695173.9;70.88;156794826.1;37986716.62;366300981.6;32550220.34;352158630;65.4
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000;795012.3;6478173;80.98;1521827;795012.3;6478173;795012.3;6478173;80.98
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;7070000;435033.6;4414642.65;62.44;2655357.35;435033.6;4414642.65;435033.6;4414642.65;62.44
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1310000;46390;150036.02;11.45;1159963.98;46390;150036.02;26549.71;122036.02;9.32
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;6145000;525772.77;4058490.23;66.05;2086509.77;568846.5;4058490.23;724978.41;4028747.66;65.56
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000;11480;147300;46.03;172700;11480;147300;15005;135820;42.44
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;13150000;1312280;10377769.79;78.92;2772230.21;1307780;9052489.79;1340280;8684989.79;66.05
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28940000;2287802.35;19540429.01;67.52;9399570.99;2287802.35;19540429.01;2308622.32;19525672.91;67.47
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000;1101251.38;10146843.73;78.05;2853156.27;1101251.38;10146843.73;1105502.96;10142138.37;78.02
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6730000;456372.52;5557311.05;82.58;1172688.95;469372.52;5557311.05;346860.51;4820199.04;71.62
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3570000;87080.6;2600678.54;72.85;969321.46;87080.6;2578678.54;104629.97;2029878.78;56.86
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;740000;52372.04;435266.28;58.82;304733.72;52890.12;435266.28;48644.04;431020.2;58.25
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000;0;1298613.14;43.29;1701386.86;0;1298613.14;0;1298613.14;43.29
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1600000;0;0;0;1600000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000;84252.53;1403715.84;66.84;696284.16;84252.53;1403715.84;84252.53;1319463.31;62.83
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000;20000;206379;58.97;143621;0;186379;0;186379;53.25
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1220000;2640;126754.45;10.39;1093245.55;6110;125154.45;10350;125154.45;10.26
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;26570000;2855655.38;21946345.36;82.6;4623654.64;2280664.6;19876548.78;2580905.06;19234299.1;72.39
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000;0;0;0;20000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;960000;5030.02;236900.31;24.68;723099.69;6905.02;236900.31;43824.02;234370.31;24.41
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;14685000;1916158.92;12222336.06;83.23;2462663.94;2647829.23;10491137.07;3015768.89;9709536.45;66.12
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;223000000;20030118.67;163202818.2;73.19;59797181.76;20030118.67;153202818.2;12342762.01;143202818.2;64.22
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;25000000;0;0;0;25000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1230000;20850;431876.08;35.11;798123.92;4400;415426.08;15177.49;415426.08;33.77
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;9320000;616465.29;6492522.56;69.66;2827477.44;826312.11;6391476.56;1556100.83;5823524.28;62.48
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;900000;90212.26;800148.84;88.91;99851.16;65112.26;714032.84;94096.72;711896.58;79.1
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;630000;70165.59;401321.63;63.7;228678.37;62749.29;380616.93;58098.78;353197.93;56.06
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000;0;6287.89;6.29;93712.11;0;6287.89;0;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000;0;0;0;100000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;68820000;0;67675366.11;98.34;1144633.89;0;67675366.11;603323.75;67675366.11;98.34
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;1160000;0;0;0;1160000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000;4640471.34;39950747.59;61.46;25049252.41;4640471.34;39950747.59;4640471.34;39950747.59;61.46
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;3700000;168852.2;1386100.46;37.46;2313899.54;168852.2;1386100.46;253970.1;1098231.1;29.68
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000;93466.31;516299.81;13.07;3433700.19;93466.31;516299.81;151723.67;516299.81;13.07
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000;93466.31;516299.81;13.07;3433700.19;93466.31;516299.81;151723.67;516299.81;13.07
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000;29026.18;159643.99;37.13;270356.01;29026.18;159643.99;29026.18;159643.99;37.13
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000;29026.18;159643.99;37.13;270356.01;29026.18;159643.99;29026.18;159643.99;37.13
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000;29026.18;159643.99;39.91;240356.01;29026.18;159643.99;29026.18;159643.99;39.91
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000;64440.13;356655.82;11.15;2843344.18;64440.13;356655.82;122697.49;356655.82;11.15
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000;64440.13;356655.82;11.15;2843344.18;64440.13;356655.82;122697.49;356655.82;11.15
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000;64440.13;356655.82;11.15;2843344.18;64440.13;356655.82;122697.49;356655.82;11.15
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000;0;0;0;300000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000;0;0;0;10000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;288560000;26907181.17;209815374.7;72.71;78744625.34;28797593.04;197393178;28005282.84;192792914.6;66.81
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;26907181.17;209815374.7;72.71;78734625.34;28797593.04;197393178;28005282.84;192792914.6;66.81
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;26907181.17;209815374.7;72.71;78734625.34;28797593.04;197393178;28005282.84;192792914.6;66.81
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;100120000;12363409.55;75342528.63;75.25;24777471.37;10105460.22;65761017.36;9605637.19;64247707.29;64.17
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000;5748923.02;41043046.8;71.38;16456953.2;5183867.83;35713856.95;5577689.61;35568841.95;61.86
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000;7360.6;683191.73;85.4;116808.27;75950.6;683191.73;148129.49;668931.13;83.62
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;31500000;5213698.69;25443203.68;80.77;6056796.32;3452214.55;21190882.26;3186390.85;20536847.79;65.2
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;6500000;693427.24;5623086.42;86.51;876913.58;693427.24;5623086.42;693427.24;5623086.42;86.51
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;610000;0;550000;90.16;60000;0;550000;0;550000;90.16
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;2700000;700000;2000000;74.07;700000;700000;2000000;0;1300000;48.15
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;188430000;14543771.62;134472846;71.36;53957153.97;18692132.82;131632160.7;18399645.65;128545207.3;68.22
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;4300000;550000;4015000;93.37;285000;385000;3465000;385000;3465000;80.58
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000;13698;630509.53;45.04;769490.47;152639.1;551800.78;114355.18;399161.68;28.51
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;1600000;246564.85;1531845.2;95.74;68154.8;201871.75;1353116.38;306693.15;1242705.63;77.67
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2100000;261728.5;1792345.01;85.35;307654.99;259699.13;1774062.26;126560.96;1568903.45;74.71
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;0;40897.47;11.68;309102.53;9327.47;40897.47;0;31570;9.02
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;4700000;653948.01;4087811.53;86.97;612188.47;551244.45;3444728.44;427392.29;3236248.84;68.86
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;540000;54000;456000;84.44;84000;54000;456000;54000;456000;84.44
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;4080000;244802.52;1789652.47;43.86;2290347.53;244321.61;1768561.56;259335.4;1546410.87;37.9
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;1150000;523374.1;1109333.53;96.46;40666.47;516868.61;1081200.22;499270.91;1061117.54;92.27
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1000000;57751.51;734350.22;73.44;265649.78;43652.21;688471.27;131173.41;688471.27;68.85
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;7600000;804107.82;7176373.6;94.43;423626.4;653063.56;6414222.69;652220.37;6411083.08;84.36
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;3000000;38338.35;2366269.32;78.88;633730.68;294663.53;2350269.32;294663.53;2350269.32;78.34
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;510;6851.99;0.69;993148.01;510;6851.99;510;6851.99;0.69
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;1800000;180000;1441700;80.09;358300;210000;1381700;90000;1171700;65.09
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;500000;4900;65601.03;13.12;434398.97;4900;65601.03;0;60701.03;12.14
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;980000;0;849395.75;86.67;130604.25;0;849395.75;0;849395.75;86.67
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;55400000;5436587.5;49445657.5;89.25;5954342.5;5436587.5;49445657.5;5436587.5;49445657.5;89.25
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;670000;81220;414730;61.9;255270;81220;414730;0;333510;49.78
