NOMINA DE PLANTA PERMANENTE - JULIO 2021;;;;;
LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
523;TORRES JULIO CESAR;12/12/1999;10;RESPONSABLE DE PAICOR;SEC.ECONOM.- Sup.Jerarq. X
547;BAEZA OLGA BEATRIZ;1/11/1990;11;ADM. COMPUTOS;SEC.COMUN. E INNOV.- Sup.Jerarq. XI
632;SOBRERO SANDRA SUSANA;20/10/1992;8;ADM. COMERCIO;SEC.ECONOM.- Sup.Adm. VIII
633;BRUNO SONIA INES;15/1/1993;8;ADM. PROPIEDAD;SEC.ECONOM.- Sup.Adm. VIII
655;BRIZUELA DANIEL CLAUDIO;13/9/1993;10;JEFE SECC. MEDIO AMBIENTE;SEG. y M. AMB. Sup. Jerarq.X
666;HOMOBONO PABLO GUSTAVO;23/11/1993;7;INSPECTOR ESPECT. PUBL.;SEG. y M. AMB. C.y V.Pol.M.VII
670;URQUIZA RUTH ANABEL;1/11/2013;11;ENC. COMERCIO;SEC.ECONOM.-Sup.Jerarq. XI
677;GIL MARIA ROSA;21/1/1994;9;ADM. PAGOS;SEC.ECONOM.- Sup.Jerarq. IX
700;STAMBULE IGNACIA SORAYA;2/5/1994;9;ADM. GOBIERNO;SEC.GOBIER-Sup.Jerarq.IX
730;MEDINA ALICIA MABEL;14/11/1994;4;ORD. SALA ASISTENCIAL;SEC.SALUD- Maestr. IV
740;VISSANI LAURA MARIELA;13/2/1995;6;AUX. ADMINISTRATIVO/A;SEC.SALUD- Aux. Adm.VI
781;FELICE ANTONIO ISMAEL;13/3/1996;4;MECANICO;SEG. y M. AMB. Tecnico IV
798;AGUIRRE TERESA DEL VALLE;8/7/1996;8;ADM. PROCURACION;SEC.GOBIER. Sup.Adm.VIII
843;QUINTERO MARIA CRISTINA;4/5/1998;2;ORDENANZA;O.y SER.PUBL.- Maestr. II
849;MORES GUILLERMO CARLOS;1/1/1999;5;INSTRUCTOR EDUC. FISICA;SEC.DEPORT- Aux. Adm.V
855;PEIRONE PAOLA DEL VALLE;1/4/1999;7;PSICOLOGO/A;SEC.SALUD-Prof VII-Psicolo
859;CABALLERO KARINA PAOLA;12/12/2011;10;ADMINISTRATIVO/A;SEC.GOBIER-Sup.Jerarq. X
862;PIVA JOSE LUIS;1/9/1999;8;ADMINISTRATIVO/A;INTENDENCIA C.y V.Pol.M.VIII
863;FERNANDEZ EMILIO NOE;1/9/1999;8;ADM. en C.C.C.;SEG. y M. AMB. C.y V.Pol.M.VIII
864;LOPEZ SERGIO DAMIAN;1/10/1999;6;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.VI
866;MANFREDI JOSE DANIEL;15/9/1979;7;INSTRUCTOR EDUC. FISICA;SEC.DEPORT- Tecnico VII
894;MARANDINO RICARDO JAVIER;1/11/2000;5;NOTIFICADOR;INTENDENCIA- Sup Maestr V
896;GONZALEZ MARIA LAURA;11/12/2000;7;ADM. REGISTRO CIVIL;SEC.GOBIER.- Sup.Adm.VII
899;CALLEJA GERMAN SANTIAGO;1/5/2002;8;INSP. BROMATOLOGIA;SEC.SALUD C.y V.Pol.M.VIII
915;VILLARROEL MARCELO;12/12/2011;11;ADMINISTRATIVO/A;SEC.SALUD-Sup.Jerarq.XI
924;ROSSO DAVID JAVIER;15/12/2003;12;JEFE DPTO. COMPUTOS;SEC.COMUN. E INNOV.- Sup.Jerarq. XII
926;GIOMI JOSE LUIS NORBERTO;12/12/2003;11;ADM. RENTAS;SEC.ECONOM.-Sup.Jerarq. XI
935;IPERICO LUCIA ELBA;15/12/2003;7;ADM. DE CULTURA;SEC.CULT.EDUC.Y P.CIUD.- Sup.Adm VII
939;SARACCHINI SILVANA ALEJANDRA;3/3/2004;1;TAREAS GRALES.;SEC.GOBIER.- Maestr. I
943;BELASCHI FRANCISCO ADAN;1/3/2004;6;TAREAS GRALES OF. COMPRAS;SEC.ECONOM.- Aux.Adm. VI
946;TAPIA NORMA BEATRIZ;1/7/2006;4;TAREAS GRALES.;SEG. y M. AMB. Maestr. IV
951;MU�OZ KARINA DEL VALLE;1/7/2006;10;ADMINISTRATIVO/A;SEC.SALUD-Sup.Jerarq. X
952;SANCHEZ HORACIO GERMAN;12/12/2011;12;A CGO. DIR. DE PLANEAMIENTO;O.y SER.PUBL-Sup.Jerarq.XII
956;BARACAT CARLOS ANTONIO;12/12/2011;10;MEDICO SALA ASIST.;SEC.SALUD-Prof X-Medico
957;BALBO DARIO SEBASTIAN;12/12/2011;12;ADMIN. EN COMISION;SEC.ECONOM.- Sup.Jerarq. XII
959;PROVENZIANI GABRIEL ALBERTO;1/8/2006;4;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.IV
960;BOFFADOSSI LUIS MARCELO;1/3/2005;6;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.VI
961;FERNANDEZ DANIEL EMILIO;1/3/2005;6;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.VI
962;SCHMID GUILLERMO GERMAN;1/8/2006;7;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.VII
963;LEDESMA LUIS ALBERTO;1/3/2005;4;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.IV
965;ARAYA CARLOS ALBERTO;1/8/2006;8;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.VIII
968;LOYOLA RODOLFO ARIEL;1/8/2006;9;INSPECTOR;SEG. y M. AMB. Sup. Jerarq.IX
971;FERNANDEZ ALICIA MARIA;1/5/2005;8;ADM. COMERCIO;SEC.ECONOM.- Sup.Adm. VIII
974;NAVARRO RICARDO ALBERTO;26/5/2005;3;SERENO;SEG. y M. AMB. Maestr. III
975;KREIKER MANUEL FEDERICO;1/6/2005;8;INSP. BROMATOLOGIA;SEC.SALUD C.y V.Pol.M.VIII
976;OVIEDO CRISTIAN ALFREDO;1/9/2005;5;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.V
977;TAPIA STELLA MARIS;1/8/2005;3;TELEFONISTA;SEC.COMUN. E INNOV.- Maestr. III
979;MACIEL MEIRA SANDRA ELIZABETH;1/8/2005;9;ENC. CARNET DE CONDUCIR;SEG. y M. AMB. Sup. Jerarq.IX
980;CORRALES CARMEN ROSA;1/8/2005;6;AUX. ADMINISTRATIVO/A;SEC.SALUD- Aux. Adm.VI
982;CORSINI NOEMI RAQUEL;1/7/2006;8;ADM. COMPRAS;SEC.ECONOM.- Sup.Adm. VIII
984;MAYER NILDA MARCELA;1/8/2005;8;ADMINISTRATIVO/A;INTENDENCIA Sup.Adm.VIII
987;RUTIZ CLIDIA SILVIA;1/7/2006;7;TAREAS GRALES.;SEC.CULT.EDUC.Y P.CIUD.- Sup.Adm VII
988;SCLAUSERO ALICIA RITA;1/8/2005;6;ENFERMERO/A;SEC.SALUD-Agrupam VI
990;MANAZZONE SUSANA BEATRIZ;1/8/2005;6;AUX. ADMINISTRATIVO/A;SEG. y M. AMB. Aux.Adm.VI
991;TEJEDA RICARDO HORACIO;1/8/2005;7;MECANICO;O.y SER.PUBL- Tecnico VII
994;RODRIGUEZ MARCELA CLAUDIA;1/9/2005;8;ADMINISTRATIVO/A;O.y SER.PUBL.-Sup.Adm.VIII
995;LUJAN VICTOR HUGO;1/9/2005;6;ADMINISTRATIVO/A;SEG. y M. AMB. Sup. Maestr.VI
996;PAVON VALERIA LUCIANA;1/9/2005;7;ADM. COMPRAS;SEC.ECONOM.- Sup.Adm. VII
1000;FAVOT CLAUDIO ALBERTO;15/11/2005;7;TS. GR.- ESP.  VERDES;SEC.REL.GUB. Y VECIN.- Tecnico VII
1001;QUIROGA GABRIELA ROSANNA;1/12/2005;8;FARMACEUTICO/A;SEC.SALUD-Prof VIII-Farmac
1004;CAGGIA MARTIN FERNANDO;1/12/2005;11;ENC. DPTO.  BROMATOLOGIA;SEC.SALUD-Sup.Jerarq.XI
1011;MORAN MARCOS MARIANO;1/12/2005;5;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.V
1012;CARMONA CARLOS ALBERTO;1/12/2005;6;SERENO DIR. DE SERVICIOS;O.y SER.PUBL Sup Maestr.VI
1013;BENAVIDEZ LUIS WALTER;1/12/2005;2;ORDENANZA;O.y SER.PUBL.- Maestr. II
1014;DEPETRIS GUSTAVO CESAR;1/12/2005;5;CHOFER REGADOR;O.y SER.PUBL.-Tecnico V
1015;OVIEDO VICTOR HUGO;1/12/2005;4;SERENO;SEC.SALUD- Maestr. IV
1025;NIEVAS ESTELA DEL VALLE;1/1/2006;9;ADM. PAGOS;SEC.ECONOM.- Sup.Jerarq. IX
1026;CERQUATTI CINTIA;1/1/2006;7;ADMINISTRATIVO/A;SEC.GOBIER. Sup.Adm.VIII
1028;GUERRERO HERALDO TOMAS;1/1/2006;4;TAREAS GRALES.;O.y SER.PUBL-Tecnico IV
1031;FERNANDEZ OSCAR RUBEN;1/2/2006;6;MAQUINISTA;O.y SER.PUBL.-Tecnico VI
1036;GUERRERO VERONICA LORENA;1/2/2006;7;ADMINISTRATIVO/A;SEC.ECONOM.- Sup.Adm. VII
1037;BUSTAMANTE VIVIANA ALEJANDRA;1/3/2006;9;ADM. COMERCIO;SEC.ECONOM.- Sup.Jerarq. IX
1042;ALVAREZ HUGO ROSARIO;1/6/2006;6;CHOFER VIAL;O.y SER.PUBL.-Tecnico VI
1043;MARTINA HECTOR OSCAR;1/6/2006;6;HERRERO;O.y SER.PUBL.-Tecnico VI
1044;MONZON CLAUDIO OMAR;1/6/2006;6;CHOFER REGADOR;O.y SER.PUBL Sup Maestr.VI
1046;ORTIZ BELLO GUSTAVO FABIAN;1/6/2006;8;MECANICO;O.y SER.PUBL.- Tecnico VIII
1052;CABALLERO ALBINO GREGORIO;1/6/2006;4;SERENO;SEC.ECONOM.- Maestr. IV
1053;PIEDRA DIEGO EZEQUIEL;1/6/2006;3;TS. GR.- ESP.  VERDES;O.y SER.PUBL.- Maestr. III
1056;GOMEZ IRIS MARGARITA;1/7/2006;6;AUX. ADMINISTRATIVO/A;SEC.ECONOM.- Aux.Adm. VI
1057;BECERRA EMILIO MANUEL;1/7/2006;4;TAREAS GRALES.;SEG. y M. AMB. Maestr. IV
1059;PISTELLI NATALIA KARINA;1/8/2006;4;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux. Adm.IV
1061;MIZDRAJE ALEJANDRO ALBERTO;1/8/2006;7;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.VII
1064;LOPEZ JAVIER OSCAR;1/9/2006;6;RADIOPERADOR;SEG. y M. AMB. Sup. Maestr.VI
1066;FRANCISETTI NATALIA SOLEDAD;1/12/2015;6;ABOGADO/A;SEC.GOBIER. - Prof. VI
1067;PERUGINI MAURO IVAN;1/11/2006;7;ELECTRICISTA;O.y SER.PUBL- Tecnico VII
1068;CEPEDA JULIO CESAR;1/10/2006;9;TR. CAPACITACION TRANSITO;SEG. y M. AMB. Sup. Jerarq.IX
1069;ALBORNOZ JOSE LUIS;1/12/2006;3;ORD. TERM. DE OMNIBUS;O.y SER.PUBL.- Maestr. III
1070;BERRUTTI SERGIO CARLOS;1/12/2006;4;TS. GR.- ESP.  VERDES;O.y SER.PUBL.- Maestr. IV
1071;OVIEDO RAMON NICOLAS;1/12/2006;3;TS. GR.- ESP.  VERDES;O.y SER.PUBL.- Maestr. III
1073;GIGENA ROSSANA MARISEL;1/12/2006;9;ADM. CONCEJO DELIBERANTE;CONC.DELIB. Sup.Jerarq.IX
1074;BADOUL YVANA GABRIELA;1/1/2007;9;ADM. TALLER PROTEGIDO;SEC.SALUD-Sup.Jerarq.IX
1075;FERREYRA DORA MIRTHA;1/1/2007;4;TELEFONISTA;SEC.GOBIER.- Maestr. IV
1078;JOFRE JOSE LUIS;1/1/2007;5;MANTEN. CEMENTERIO;O.y SER.PUBL- Sup Maestr. V
1082;FERNANDEZ JORGE JOSE;1/2/2007;6;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.VI
1083;BOLLO SILVIA ALEJANDRA;1/3/2007;4;AUX. ADMINISTRATIVO/A;SEC.DEPORT- Maestr. IV
1084;VERGARA ELVA GRISELDA;1/3/2007;6;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux .Adm.VI
1085;ORTIZ SILVIA SUSANA;1/3/2007;5;AUX. ADMINISTRATIVO/A;SEG. y M. AMB. Aux.Adm.V
1086;CORELLI NORMA BEATRIZ;1/3/2007;4;ORDENANZA;SEC.SALUD- Maestr. IV
1087;SANTA FRANCO MATIAS;1/3/2007;10;SOPORTE TECNICO COMPUTOS;SEC.COMUN. E INNOV.- Sup.Jerarq. X
1090;DAVICINO ELIZABETH CARINA;1/5/2007;6;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux .Adm.VI
1091;GUERREIRO PABLO MARTIN;1/7/2007;5;INSP. MEDIO AMBIENTE;SEG. y M. AMB. C.y V.Pol.M.V
1094;JAIME CRISTIAN FABIAN;1/7/2007;5;CHOFER VIAL;O.y SER.PUBL.-Tecnico V
1096;SOSA ANALIA ELENA;1/7/2007;5;AUX. ADMINISTRATIVO/A;SEC.SALUD- Aux. Adm.V
1097;PETROCHI MAURO DAMIAN;1/7/2007;10;PROGRAMADOR;O.y SER.PUBL-Prof. X
1099;MARIN NELIDA TERESITA;1/7/2007;3;TELEFONISTA;SEC.COMUN. E INNOV.- Maestr. III
1101;LOYOLA GERMAN HERNAN;1/7/2007;6;TAREAS DE PLOMERIA;O.y SER.PUBL.-Tecnico VI
1104;GODOY ROMAN EDGAR;1/10/2007;5;INSP. DE OBRAS;O.y SER.PUBL. C.y V.Pol.M.V
1111;SOSA GABRIEL JOSE;1/10/2007;4;TAREAS GRALES.;O.y SER.PUBL.- Maestr. IV
1113;CEBALLOS FERNANDO OSCAR;1/10/2007;2;TAREAS GRALES.;O.y SER.PUBL.- Maestr. II
1114;BECCALONI MARIO LUIS;1/10/2007;3;MANTEN. CEMENTERIO;O.y SER.PUBL.- Maestr. III
1115;ALVAREZ ROBERTO CARLOS;1/10/2007;4;TS. GR. BALNEARIO MUNICIPAL;O.y SER.PUBL.- Maestr. IV
1125;ATTWOOD EDGARD LUIS;11/1/1984;11;MEDICO LABORAL;SEC.GOBIER. -Sup.Jerarq.XI
1132;CHAVARRIA SILVIA MARCELA;1/3/2008;5;TS de MAESTRANZA;SEC.CULT.EDUC.Y P.CIUD.- Sup.Maestr. V
1136;SUAREZ STELLA MARIS;1/4/2008;3;TAREAS GRALES.;SEC.ECONOM.- Maestr. III
1137;CIVALERO SILVIA MIRTA;1/4/2008;5;INSPECTOR;O.y SER.PUBL. C.y V.Pol.M.V
1138;SUAREZ MIGUEL ANGEL;1/5/2008;3;SERENO PALACIO MUNICIPAL;SEC.GOBIER.- Maestr. III
1139;GOMEZ EDGAR ALBERTO;1/5/2008;3;SERENO;SEC.ECONOM.- Maestr. III
1140;RODRIGUEZ JAVIER EDUARDO;1/5/2008;8;TECNICO RADIOLOGO/A;SEC.SALUD-Prof VIII-Radiol
1142;CASTRO JUAN CARLOS;1/6/2008;5;TAREAS GRALES.;O.y SER.PUBL- Sup Maestr. V
1143;GRAMAJO FABIAN ALFREDO;1/6/2008;5;TAREAS GRALES.;O.y SER.PUBL- Sup Maestr. V
1146;CORIA RUBEN RICARDO;1/6/2008;4;CHOFER VIAL;O.y SER.PUBL-Tecnico IV
1147;TORNIER MARIA ALEJANDRA;1/6/2008;6;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux .Adm.VI
1148;SOMALE MARIANA VERONICA;1/6/2008;6;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux .Adm.VI
1149;CABRERA CARBALLEDA LILIANA RAQUEL;1/7/2008;4;ORD. PALACIO MUNICIPAL;SEC.GOBIER.- Maestr. IV
1150;ANSELMI ALEJANDRA BEATRIZ;1/7/2008;5;INSP. COMERCIO;SEC.ECONOM.- C.y V.Pol.M. V
1153;LAZARTE HUGO ALBERTO;1/7/2008;4;MAQUINISTA;O.y SER.PUBL-Tecnico IV
1154;CUFFIA MARA IVON;1/8/2008;6;AUX. ADMINISTRATIVO/A;SEC.ECONOM.- Aux.Adm. VI
1155;LOPEZ MARIA VIRGINIA;1/8/2008;5;INSP. MEDIO AMBIENTE;SEG. y M. AMB. C.y V.Pol.M.V
1156;PAEZ ARIEL EZEQUIEL;1/8/2008;4;CHOFER VIAL;O.y SER.PUBL-Tecnico IV
1160;BAROTTO VILMA BEATRIZ;1/8/2008;7;ADMINISTRATIVO/A;SEC.SALUD-Sup.Adm.VII
1162;CEBALLOS VANESA VICTORIA;1/8/2008;6;AUX. ADMINISTRATIVO/A;SEC.ECONOM.- Aux.Adm. VI
1163;LIENDO CLAUDIO ISAAC;1/9/2008;4;TAREAS GRALES.;SEC.REL.GUB. Y VECIN.- Tecnico IV
1165;JUAREZ MARIA LEONOR;1/9/2008;2;ORD. PALACIO MUNICIPAL;SEC.GOBIER.- Maestr. II
1166;ROMERO SILVINA ELIZABETH;1/9/2008;5;TR. VS HOG. de DIA N� 8;SEC.SALUD- Sup Maestr V
1169;LUDUE�A BARALE ESTELA BEATRIZ;1/9/2008;3;COCINERO/A;SEC.CULT.EDUC.Y P.CIUD.- Maestr. III
1170;LOPEZ NANCY ANGELA;1/9/2008;4;TS. GR. SALA ASISTENCIAL;SEC.SALUD- Maestr. IV
1171;TOSCANO ALEXIS IVAN;1/9/2008;4;INSPECTOR;SEG. y M. AMB. Tecnico IV
1172;SILVA MARIA ELIZABETH;1/9/2008;5;CAJERO/A  PALACIO MUNIC.;SEC.ECONOM.- Aux.Adm. V
1175;MIRANDA ANABELLA GUADALUPE;1/9/2008;9;ENC. TESORERIA;SEC.ECONOM.- Sup.Jerarq. IX
1177;CARRANZA LIDIA DEL CARMEN;1/11/2008;4;ORD. PALACIO MUNICIPAL;SEC.GOBIER.- Maestr. IV
1179;ROTULO MAGALI;1/3/2009;9;JEF.SECCION PRES y PATR.CONTADURIA;SEC.ECONOM.- Sup.Jerarq. IX
1181;GUIDOBALDI MARIA CELESTE;1/4/2009;8;ADMINISTRATIVO/A;SEC.ECONOM.- Sup.Adm. VIII
1184;CABALLERO BEATRIZ JOSEFA;1/5/2009;4;ORD. PALACIO MUNICIPAL;SEC.GOBIER.- Maestr. IV
1185;BUSTAMANTE MARIA BONIFACIA;1/5/2009;3;TAREAS GRALES.;SEC.CULT.EDUC.Y P.CIUD.- Maestr. III
1186;QUISPE JORGE DEL VALLE;1/6/2009;5;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.V
1187;FERREYRA MAURO DARIO;1/6/2009;5;TAREAS GRALES.;SEC.GOBIER.- Sup Maestr.V
1188;KONIG CLAUDIA SUSANA;1/7/2009;6;AUX. ADMINISTRATIVO/A;SEC.COMUN. E INNOV.- Aux.Adm. VI
1190;FERREYRA JOHANA NATALI;1/7/2009;7;ADMINISTRATIVO/A;SEC.SALUD-Sup.Adm.VII
1191;LOPEZ CANDIDA NOEMI;1/8/2009;4;TAREAS GRALES.;SEC.SALUD- Maestr. IV
1192;PALACIO ALEXIS LEONEL;1/8/2009;10;JEFE DE SECCION;SEC.ECONOM.- Sup.Jerarq. X
1193;CERBAN MARIELA VALERIA;1/8/2009;6;PSICOLOGO/A;SEC.SALUD-Prof VI-Psicolo
1194;RAYNAUDO MILENA ELIZABETH;1/8/2009;9;ADM. TESORERIA;SEC.ECONOM.- Sup.Jerarq. IX
1195;PRONO MARIA CECILIA;1/8/2009;5;AUX. ADMINISTRATIVO/A;SEC.SALUD- Aux. Adm.V
1196;ARCE CYNTIA PAOLA;1/8/2009;5;AUX. ADMINISTRATIVO/A;INTENDENCIA- Aux.Adm.V
1198;ALTAMIRANO ISRAEL CARLOS;1/8/2009;3;TAREAS GRALES.;O.y SER.PUBL.- Maestr. III
1199;VILLAGRA MARCELO ALEJANDRO;1/10/2009;4;TAREAS GRALES.;O.y SER.PUBL.- Maestr. IV
1200;OVIEDO TOMAS AQUINO;1/10/2010;4;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.IV
1201;LAZARTE SERGIO ALEJANDRO;1/10/2009;4;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.IV
1202;GONZALEZ JOSE IGNACIO;1/10/2009;5;MANTEN. CEMENTERIO;O.y SER.PUBL- Sup Maestr. V
1204;GALFRE VERGARA DARIO SEBASTIAN;1/10/2009;3;PINTOR DE OBRAS;O.y SER.PUBL.- Maestr. III
1206;PERALTA GALLARDO LUCAS JOAQUIN;1/10/2009;4;INSPECTOR;SEG. y M. AMB. C.y V.Pol.M.IV
1208;ZALAZAR ANGEL IVAN;1/12/2009;4;TAREAS GRALES.;SEC.SALUD- Maestr. IV
1209;AGUERO ANTONIO RENEE;1/1/2010;4;TAREAS GRALES.;O.y SER.PUBL.- Maestr. IV
1210;RAMIREZ SILVINA SOLEDAD;1/4/2010;4;AUX. ADMINISTRATIVO/A;SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
1211;MARATTIN MARIA SOLEDAD;1/5/2010;5;AUX. ADMINISTRATIVO/A;SEC.REL.GUB. Y VECIN.- C.yV.Pol. M. V
1212;ARGUELLO MONICA CECILIA;1/5/2010;6;AUX. ADMINISTRATIVO/A;SEC.ECONOM.- Aux.Adm. VI
1213;FERREYRA ARIEL ALEJANDRO;1/5/2010;5;MAQUINISTA;O.y SER.PUBL.-Tecnico V
1214;CRIADO JOSE ANTONIO;1/5/2010;4;CHOFER VIAL;O.y SER.PUBL-Tecnico IV
1215;KREVS JORGE ALEJANDRO;1/5/2010;4;MECANICO;O.y SER.PUBL-Tecnico IV
1216;BERSSANO JESSICA DALINA;1/5/2010;7;ADM. LIQUID. DE HABERES;SEC.GOBIER.- Sup.Adm.VII
1219;PEREYRA ADRIAN ENRIQUE;1/7/2010;9;ADMINISTRATIVO/A;SEC.COMUN. E INNOV.- Sup.Jerarq. IX
1221;RISOLO SEBASTIAN SANTIAGO;1/7/2010;5;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux. Adm.V
