EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :30/10/2021 al 30/11/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000;0;0;400000;0;0;0;0
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000;0;0;400000;0;0;0;0
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;7700000;588257.72;4480913.47;3219086.53;588257.72;4480913.47;588257.72;4480913.47
01.1.1.01.03.08;PT;OTROS CONCEPTOS;7700000;588257.72;4480913.47;3219086.53;588257.72;4480913.47;588257.72;4480913.47
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;900000;76102.6;744973.62;155026.38;76102.6;744973.62;76102.6;744973.62
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;600000;11185.2;242249.5;357750.5;11185.2;242249.5;11185.2;242249.5
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;3000000;500969.92;2785071.07;214928.93;500969.92;2785071.07;500969.92;2785071.07
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;0;50000;0;0;0;0
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;1850000;0;708619.28;1141380.72;0;708619.28;0;708619.28
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1250000;0;0;1250000;0;0;0;0
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3630000;109451.41;826371.06;2803628.94;86111.41;802471.06;84751.41;801111.06
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3630000;109451.41;826371.06;2803628.94;86111.41;802471.06;84751.41;801111.06
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3630000;109451.41;826371.06;2803628.94;86111.41;802471.06;84751.41;801111.06
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;2650000;79597.41;432349.36;2217650.64;79597.41;432349.36;78797.41;431549.36
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;23861.26;26138.74;0;23861.26;0;23861.26
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;70000;23900;68880.29;1119.71;0;44980.29;0;44980.29
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;20000;1730;6129;13871;1730;6129;1730;6129
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000;0;0;10000;0;0;0;0
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;90000;0;22185;67815;0;22185;0;22185
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;225000;0;70480;154520;0;70480;0;70480
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;180000;4224;79308.8;100691.2;4224;79308.8;4224;79308.8
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000;0;0;20000;0;0;0;0
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;110000;0;46635.03;63364.97;560;46635.03;0;46075.03
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000;0;76542.32;123457.68;0;76542.32;0;76542.32
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000;0;0;5000;0;0;0;0
01.1.1.03;PT;SERVICIOS  NO PERSONALES;17390000;283656.13;11027986.76;6362013.24;285701.63;10939032.26;691160.94;10772791.88
01.1.1.03.05;PT;SERVICIOS DEL AREA;17390000;283656.13;11027986.76;6362013.24;285701.63;10939032.26;691160.94;10772791.88
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;17390000;283656.13;11027986.76;6362013.24;285701.63;10939032.26;691160.94;10772791.88
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;20000;0;700;19300;0;700;0;700
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;3600000;151029.63;2330997.17;1269002.83;151029.63;2330997.17;34931.25;2214898.79
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2000000;0;1592761.35;407238.65;0;1592761.35;483719.16;1592761.35
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000;0;21958.01;28041.99;0;21958.01;3728;21958.01
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000;0;1298613.14;1701386.86;0;1298613.14;0;1298613.14
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000;7454.5;1411170.34;688829.66;0;1403715.84;84252.53;1403715.84
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000;50000;256379;93621;20000;206379;20000;206379
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;600000;0;43797.55;556202.45;0;43797.55;0;43797.55
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;750000;25000;532000;218000;25000;507000;25000;507000
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;40000;0;13175;26825;0;13175;0;13175
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;500000;0;240757.91;259242.09;17500;240757.91;17500;240757.91
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;700000;11380;365214.31;334785.69;17130;358714.31;4880;346464.31
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;390000;38792;125472.04;264527.96;55042;125472.04;17150;87580.04
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;2800000;0;2794990.94;5009.06;0;2794990.94;0;2794990.94
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000;0;0;100000;0;0;0;0
01.1.5;PT;TRANSFERENCIAS;10309000;993405.56;7501992.7;2807007.3;741645.56;7250232.7;554982.58;6880453.14
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;10309000;993405.56;7501992.7;2807007.3;741645.56;7250232.7;554982.58;6880453.14
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;10309000;993405.56;7501992.7;2807007.3;741645.56;7250232.7;554982.58;6880453.14
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;10309000;993405.56;7501992.7;2807007.3;741645.56;7250232.7;554982.58;6880453.14
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;800000;0;24750;775250;0;24750;0;24750
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;950000;0;847609.48;102390.52;0;847609.48;0;847609.48
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4000000;370185;3112347.5;887652.5;370185;3112347.5;370185;3112347.5
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.187;PI;OTROS;100000;0;0;100000;0;0;0;0
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;799000;0;634719.3;164280.7;0;634719.3;0;634719.3
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;10000;0;0;10000;0;0;0;0
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;500000;0;41472;458528;0;41472;0;41472
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;3000000;623220.56;2841094.42;158905.58;371460.56;2589334.42;184797.58;2219554.86
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
1.2;PT;EROGACIONES DE CAPITAL;9200000;5413850.36;6169797.95;3030202.05;5493000.36;6126197.95;5493000.36;6126197.95
01.2.6;PT;INVERSION FISICA;9200000;5413850.36;6169797.95;3030202.05;5493000.36;6126197.95;5493000.36;6126197.95
01.2.6.07;PT;BIENES DE CAPITAL;8400000;5413850.36;6078250.44;2321749.56;5493000.36;6034650.44;5493000.36;6034650.44
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;8400000;5413850.36;6078250.44;2321749.56;5493000.36;6034650.44;5493000.36;6034650.44
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;8400000;5413850.36;6078250.44;2321749.56;5493000.36;6034650.44;5493000.36;6034650.44
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1600000;78850.36;286640.44;1313359.56;158000.36;243040.44;158000.36;243040.44
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;6700000;5335000;5791610;908390;5335000;5791610;5335000;5791610
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.08;PT;TRABAJOS PUBLICOS;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12.21;PT;POR ADMINISTRACION;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;21728.51;178271.49;0;21728.51;0;21728.51
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;500000;0;69819;430181;0;69819;0;69819
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;129460000;9613704.4;97764802.49;31695197.51;8341025.94;96213064.39;8649328.85;94578202.64
2.1;PT;EROGACIONES CORRIENTES;127950000;9539448.22;97201872.12;30748127.88;8266769.76;95650134.02;8639879.85;94080079.45
02.1.1;PT;FUNCIONAMIENTO;119950000;9165448.22;91559165.04;28390834.96;7907769.76;90022426.94;8250879.85;88482372.37
02.1.1.01;PT;PERSONAL;107250000;8140832.54;81991249.33;25258750.67;6814995.08;80664221.23;6930482.87;80032558.03
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;76700000;6250622.52;59576764.99;17123235.01;5133877.07;58460019.54;5320248.7;58460019.54
02.1.1.01.01.01;PT;SUELDOS BASICOS;33100000;3173448;28229325.17;4870674.83;3173448;28229325.17;3173448;28229325.17
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2100000;193875.75;1760678.75;339321.25;193875.75;1760678.75;193875.75;1760678.75
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3150000;236959.25;1899778.05;1250221.95;236959.25;1899778.05;236959.25;1899778.05
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;27850000;2742613;24568868.37;3281131.63;2742613;24568868.37;2742613;24568868.37
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;23800000;1960429.07;17646335.02;6153664.98;1960429.07;17646335.02;1960429.07;17646335.02
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;1000000;126724.13;816266.6;183733.4;126724.13;816266.6;126724.13;816266.6
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1500000;129250.49;954034.43;545965.57;129250.49;954034.43;129250.49;954034.43
02.1.1.01.01.02.008;PI;ANTIGUEDAD;11950000;1006806.21;9727290.17;2222709.83;1006806.21;9727290.17;1006806.21;9727290.17
02.1.1.01.01.02.009;PI;TITULO;4200000;366271.6;3447075.13;752924.87;366271.6;3447075.13;366271.6;3447075.13
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3750000;170984.41;1939542.89;1810457.11;170984.41;1939542.89;170984.41;1939542.89
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000;0;0;50000;0;0;0;0
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
02.1.1.01.01.02.013;PI;SUBROGANCIA;1050000;131996.64;574694.11;475305.89;131996.64;574694.11;131996.64;574694.11
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000;28395.59;187431.69;62568.31;28395.59;187431.69;28395.59;187431.69
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;4800000;0;2179708.13;2620291.87;0;2179708.13;0;2179708.13
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;4800000;0;2179708.13;2620291.87;0;2179708.13;0;2179708.13
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;13300000;1116745.45;10345249.37;2954750.63;0;9228503.92;186371.63;9228503.92
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);9850000;831880.69;7705198.46;2144801.54;0;6873317.77;138070.42;6873317.77
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2800000;233071.17;2160327.22;639672.78;0;1927256.05;0;1927256.05
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;650000;51793.59;479723.69;170276.31;0;427930.1;48301.21;427930.1
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1700000;0;1176147.3;523852.7;0;1176147.3;0;1176147.3
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1700000;0;1176147.3;523852.7;0;1176147.3;0;1176147.3
02.1.1.01.02;PT;PERSONAL TEMPORARIO;12250000;1113245;10250524.87;1999475.13;912742.35;10050022.22;921947.17;10026434
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;11500000;1113245;10250524.87;1249475.13;912742.35;10050022.22;921947.17;10026434
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;8150000;888307;7840756;309244;888307;7840756;888307;7840756
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000;24435.35;187813.69;112186.31;24435.35;187813.69;24435.35;187813.69
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;600000;0;372290.62;227709.38;0;372290.62;0;372290.62
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1750000;147562.76;1354218.91;395781.09;0;1206656.15;0;1206656.15
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000;43717.22;410807;139193;0;367089.78;0;343501.56
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000;9222.67;84638.65;15361.35;0;75415.98;9204.82;75415.98
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000;0;0;750000;0;0;0;0
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000;0;0;750000;0;0;0;0
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;18300000;776965.02;12163959.47;6136040.53;768375.66;12154179.47;688287;11546104.49
02.1.1.01.03.08;PT;OTROS CONCEPTOS;18300000;776965.02;12163959.47;6136040.53;768375.66;12154179.47;688287;11546104.49
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4300000;356881.14;3675269.9;624730.1;356881.14;3675269.9;356881.14;3675269.9
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;750000;99915.62;529951.03;220048.97;99915.62;529951.03;99915.62;529951.03
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;3650000;9780;2691549.23;958450.77;1190.64;2681769.23;0;2680578.59
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2800000;0;2174251.91;625748.09;0;2174251.91;0;1877755.83
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;3500000;0;0;3500000;0;0;0;0
02.1.1.01.03.08.038;PI;GRATIFICACIONES;3300000;310388.26;3092937.4;207062.6;310388.26;3092937.4;231490.24;2782549.14
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;620000;33285.42;240996.67;379003.33;29384.42;209116.67;49086.9;195528.4
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;620000;33285.42;240996.67;379003.33;29384.42;209116.67;49086.9;195528.4
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;620000;33285.42;240996.67;379003.33;29384.42;209116.67;49086.9;195528.4
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;30000;0;330;29670;0;330;0;330
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;30000;0;0;30000;0;0;0;0
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;150000;41428;113284.18;36715.82;21828;82284.18;21853.75;73366.18
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;-13499;55074.31;44925.69;0;55074.31;21327;55074.31
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000;1590.27;6401.98;3598.02;1590.27;6401.98;0;4811.71
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000;0;160;19840;0;160;0;160
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;10000;0;1960;8040;1960;1960;0;0
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10000;0;3435.06;6564.94;0;3435.06;0;3435.06
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000;3766.15;55452.49;94547.51;4006.15;54572.49;5906.15;53452.49
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;10000;0;4898.65;5101.35;0;4898.65;0;4898.65
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000;0;0;100000;0;0;0;0
02.1.1.03;PT;SERVICIOS  NO PERSONALES;12080000;991330.26;9326919.04;2753080.96;1063390.26;9149089.04;1271310.08;8254285.94
02.1.1.03.05;PT;SERVICIOS DEL AREA;12080000;991330.26;9326919.04;2753080.96;1063390.26;9149089.04;1271310.08;8254285.94
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;12080000;991330.26;9326919.04;2753080.96;1063390.26;9149089.04;1271310.08;8254285.94
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;350000;0;232534.15;117465.85;0;232534.15;0;232534.15
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;500;5720;44280;500;5720;500;5720
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;250000;42540.46;207698.49;42301.51;42540.46;207698.49;32904.22;198062.25
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000;17330;164630;135370;17330;164630;15850;151670
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;920000;66528;768331.81;151668.19;66528;768331.81;108520;644779.81
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;10000;0;6216.96;3783.04;0;6216.96;518.08;6216.96
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;3600000;195065;2899444.61;700555.39;248905;2725244.61;428905;2725244.61
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000;0;0;20000;0;0;0;0
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;30000;0;16099.02;13900.98;0;16099.02;0;16099.02
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000;0;188845;261155;0;188845;20300;188845
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;20000;760.4;760.4;19239.6;760.4;760.4;760.4;760.4
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;3820000;499754.2;3001724.19;818275.81;517974.2;2998094.19;438511.48;2481619.99
02.1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000;0;0;100000;0;0;0;0
