EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/06/2023 al 30/06/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;335400000;40909255.53;169267142.3;50.47;166132857.7;38501473.76;161678306.3;36982555.88;160159388.4;47.75
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;333350000;40909255.53;169097691.6;50.73;164252308.4;38501473.76;161508855.5;36982555.88;159989937.7;47.99
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;19866806.1;111753491.5;51.49;105296508.5;19866806.1;111753491.5;19866806.1;111753491.5;51.49
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20850000;1906364.14;10367816.18;49.73;10482183.82;1906364.14;10367816.18;1906364.14;10367816.18;49.73
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;45585.3;240719.4;48.14;259280.6;45585.3;240719.4;45585.3;240719.4;48.14
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9650000;781832.12;4511140.37;46.75;5138859.63;781832.12;4511140.37;781832.12;4511140.37;46.75
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;10719831.85;10783241.89;43.22;14166758.11;10719831.85;10783241.89;10719831.85;10783241.89;43.22
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;5620802.12;23301233.52;52.48;21098766.48;3861426.62;17680431.4;2342508.74;16161513.52;36.4
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;1619648.22;6696434.58;51.71;6253565.42;1080317.28;5076786.36;1080317.28;5076786.36;39.2
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;348385.68;1443614.12;48.12;1556385.88;239310.35;1095228.44;239310.35;1095228.44;36.51
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;169450.75;8.27;1880549.25;0;169450.75;0;169450.75;8.27
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;958275000;15319460.63;132563652.2;13.83;825711347.8;15319460.63;132563652.2;15950470.61;131921198;13.77
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;958275000;15319460.63;132563652.2;13.83;825711347.8;15319460.63;132563652.2;15950470.61;131921198;13.77
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;8011692.12;49738393.97;48.74;52311606.03;8011692.12;49738393.97;8011692.12;49738393.97;48.74
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;41350000;6496984.26;29469647.49;71.27;11880352.51;6496984.26;29469647.49;6496984.26;29469647.49;71.27
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;168329.99;860703.96;10.63;7239296.04;168329.99;860703.96;168329.99;860703.96;10.63
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;211099.2;4906605.51;18.01;22343394.49;211099.2;4906605.51;255684;4695506.31;17.23
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;210200000;0;43741912.28;20.81;166458087.7;0;43741912.28;0;43741912.28;20.81
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;551450000;0;0;0;551450000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;431355.06;3846389;21.52;14028611;431355.06;3846389;1017780.24;3415033.94;19.11
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;149200000;20488853.22;85897737.61;57.57;63302262.39;13924659.03;75364878.76;15830211.18;69485214.95;46.57
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;149200000;20488853.22;85897737.61;57.57;63302262.39;13924659.03;75364878.76;15830211.18;69485214.95;46.57
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;149200000;20488853.22;85897737.61;57.57;63302262.39;13924659.03;75364878.76;15830211.18;69485214.95;46.57
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;5212491.37;27397070.59;54.74;22652929.41;4585511.39;25969840.59;7295948.77;25575623.2;51.1
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;26800000;6861415.65;18001334.08;67.17;8798665.92;3340637.49;13865730.4;2252308.74;12451413.43;46.46
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6500000;1114880.25;4091755.67;62.95;2408244.33;627830.01;3572748.67;637528.37;3057579.26;47.04
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;714823;2505559.82;45.15;3044440.18;766348;2238366.82;1225399;1798536.82;32.41
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;5050000;904100.01;3444166.15;68.2;1605833.85;263813.97;2704686.15;812860.16;2529916.14;50.1
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;1898878.59;4595926.91;79.93;1154073.09;1403256.69;3823816.51;1439446.58;3217110.7;55.95
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;1845157;8059874.23;61.06;5140125.77;1125115;6542832.23;401000.22;5505117.23;41.71
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;143076.35;222235.02;21.17;827764.98;143076.35;222235.02;140776.35;219935.02;20.95
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;222539.46;874281.89;48.57;925718.11;233201.6;764959.81;207556.08;659145.92;36.62
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;231095.98;1540675.07;42.21;2109324.93;362354.53;1540675.07;541657.33;1240639.07;33.99
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4400000;726903.84;3118171.42;70.87;1281828.58;387046.18;2257896.8;291168.61;1926483.06;43.78
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3400000;554280.07;1459355.95;42.92;1940644.05;607646.17;1389576.44;286594.13;861043.96;25.32
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;21832.54;144958.78;26.36;405041.22;40600.54;142780.78;55348.54;137698.78;25.04
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;37379.11;518432.53;69.12;231567.47;38221.11;497400.53;235165.8;473639.42;63.15
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14600000;0;9922016.6;67.96;4677983.4;0;9829410.04;6699.6;9829410.04;67.32
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5800000;0;0;0;5800000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;1922.9;0.64;298077.1;0;1922.9;752.9;1922.9;0.64
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1562300000;138255107.3;720242770.4;46.1;842057229.6;152972855.9;681351292.8;131066140.7;610386155.2;39.07
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1562300000;138255107.3;720242770.4;46.1;842057229.6;152972855.9;681351292.8;131066140.7;610386155.2;39.07
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1562300000;138255107.3;720242770.4;46.1;842057229.6;152972855.9;681351292.8;131066140.7;610386155.2;39.07
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2119725.13;10965193.41;60.58;7134806.59;2119725.13;10965193.41;0;4276950.18;23.63
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;976676.93;5460790.11;56.01;4289209.89;61450.53;4545563.71;69035.78;2377203.75;24.38
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;10410;405156.3;32.41;844843.7;5900;400646.3;23600;397346.3;31.79
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;1579298.9;5476792.87;39.26;8473207.13;1574341.91;5471835.88;801465.06;4368952.3;31.32
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;66160;256160;46.57;293840;43120;233120;39680;209150;38.03
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;5203819.03;31926324.37;83.8;6173675.63;4920294.63;23899712.37;4992440.12;23799712.37;62.47
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;8900996.78;45637512.05;45.59;54462487.95;9263894.45;45551254.77;9344778.81;45546254.77;45.5
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;3122225.25;29050176.59;81.83;6449823.41;3122225.25;29050176.59;3151377.57;29019042.58;81.74
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;16450000;668457.94;7803400.11;47.44;8646599.89;530881.79;7665823.96;1334429.01;6421137.17;39.03
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;221361.01;2946157.52;57.77;2153842.48;215311.01;2940107.52;205304.68;2742531.3;53.78
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1550000;160045.07;720052.38;46.45;829947.62;79882.57;639889.88;13180.01;560007.31;36.13
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;1300000;850410;962109.5;74.01;337890.5;850410;962109.5;812210;923909.5;71.07
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5400000;712729.32;1148289;21.26;4251711;710129.32;1145689;200246;422359.68;7.82
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;94400000;14343748.86;64810049.16;68.65;29589950.84;13922138.86;57226099.16;13609072.26;54440320.56;57.67
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3050000;265030;1151451.6;37.75;1898548.4;606100;1119421.6;649380;891221.6;29.22
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40950000;6550852.32;26602145.57;64.96;14347854.43;7333192.01;21950155.57;7067227.99;20208019.11;49.35
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;64012103.66;323083492.7;46.12;377416507.4;79078146.05;323038492.7;77313118.1;321273464.7;45.86
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;311930;837147.24;34.88;1562852.76;279850;669987.24;161541.9;481987.24;20.08
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;72950000;9727217.82;42730027.86;58.57;30219972.14;9880418.51;36129309.06;11039540.27;32236585.05;44.19
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;192497.77;1146939.48;55.95;903060.52;209757.77;965997.28;194572.2;942044.9;45.95
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;106701.57;561758.22;53.5;488241.78;103591.94;538058.59;38455.82;433790.05;41.31
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;58250000;37033;47360440.66;81.31;10889559.34;37033;37132060.66;0;37095027.66;63.68
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;122950000;0;0;0;122950000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;18115676.92;65492227.66;54.58;54507772.34;18025061.21;65401611.95;0;17610160.99;14.68
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;6925.1;0.21;3293074.9;0;6925.1;5485.1;6925.1;0.21
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;263957.36;1650243.11;62.27;999756.89;263957.36;1650243.11;14513.09;1400798.84;52.86
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;263957.36;1650243.11;62.27;999756.89;263957.36;1650243.11;14513.09;1400798.84;52.86
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;87078.54;19.35;362921.46;14513.09;87078.54;14513.09;87078.54;19.35
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;87078.54;19.35;362921.46;14513.09;87078.54;14513.09;87078.54;19.35
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;87078.54;29.03;212921.46;14513.09;87078.54;14513.09;87078.54;29.03
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;249444.27;1563164.57;76.25;486835.43;249444.27;1563164.57;0;1313720.3;64.08
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;249444.27;1563164.57;76.25;486835.43;249444.27;1563164.57;0;1313720.3;64.08
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;249444.27;1563164.57;76.25;486835.43;249444.27;1563164.57;0;1313720.3;64.08
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;93066888.44;530506040.9;51.91;491488959.1;106053496.3;476427131.1;105823431.2;457275323.7;44.74
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;93066888.44;530506040.9;51.91;491438959.1;106053496.3;476427131.1;105823431.2;457275323.7;44.75
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;93066888.44;530506040.9;51.91;491438959.1;106053496.3;476427131.1;105823431.2;457275323.7;44.75
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;238400000;37458130.31;194668088.7;81.66;43731911.3;44548108.44;160899166.6;44845211.61;153878245.4;64.55
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;21420382.39;105798784.8;81.38;24201215.18;23819452.34;83958196.73;25132615.54;83546003.03;64.27
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;805910.98;40.3;1194089.02;72000;764910.98;94600;764910.98;38.25
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;64000000;9528641.9;60854259.64;95.08;3145740.36;14147550.08;48966925.66;10108890.05;42358198.08;66.18
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;2509106.02;10909133.26;61.63;6790866.74;2509106.02;10909133.26;2509106.02;10909133.26;61.63
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;4000000;16300000;67.92;7700000;4000000;16300000;7000000;16300000;67.92
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;783545000;55608758.13;335837952.2;42.86;447707047.8;61505387.9;315527964.5;60978219.6;303397078.3;38.72
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1580772.13;6865291.88;38.14;11134708.12;1580772.13;6865291.88;1580772.13;6865291.88;38.14
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;559703.64;1540754.32;88.04;209245.68;428693.74;1069180.92;436045.14;819972.43;46.86
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;786218.9;2094794.05;52.37;1905205.95;85289.71;1181334.68;237584.58;1151444.97;28.79
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;646192.95;1435686.73;70.03;614313.27;395164.59;1184658.37;68236.2;710530.01;34.66
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;18644;123064;11.19;976936;300;56200;0;55900;5.08
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1443604.11;9335697.6;51.86;8664302.4;3002908.89;7930537.2;3399209.13;7173117.67;39.85
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;5300000;605000;4637000;87.49;663000;605000;4637000;0;4032000;76.08
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;38929;38929;0.65;5961071;38929;38929;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;216978.54;8.35;2383021.46;32000;216978.54;32000;216978.54;8.35
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;20130000;3302426;17772744.17;88.29;2357255.83;8720179.6;16743550.17;9332294.15;15017803.17;74.6
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;10899.01;29538.08;14.77;170461.92;10899.01;29538.08;0;12387;6.19
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;435232.81;1521306.57;30.43;3478693.43;291228.31;1083550.97;333948.69;927094.17;18.54
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;301299.38;1628732.04;46.54;1871267.96;424700.11;1252625.62;594473.74;1184488.45;33.84
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;6349928.83;29340448.24;84.68;5309551.76;5092557.11;21845292.2;6306940.62;21708299.8;62.65
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;2248807;6788941.98;91.74;611058.02;2235407;6737541.98;1129180;5593314.98;75.59
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;3099.8;12461.6;1.25;987538.4;3099.8;12461.6;0;9361.8;0.94
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;1205358.64;10015735.64;33.39;19984264.36;1124648.67;9089411.64;1015018;8821262.97;29.4
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;218800;1107890;41.81;1542110;109400;998490;345150;943790;35.61
