EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2022 al 29/07/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4300000;105214.4;571297.57;13.29;3728702.43;105214.4;571297.57;105214.4;571297.57;13.29
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;200600000;12454025.86;87676037.92;43.71;112923962.1;10128293.77;85350305.83;12381014.91;83830747.15;41.79
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;198250000;12454025.86;87485344.96;44.13;110764655;10128293.77;85159612.87;12381014.91;83640054.19;42.19
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;129800000;8970672.8;58267989.57;44.89;71532010.43;8970672.8;58267989.57;8970672.8;58267989.57;44.89
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12450000;755017.13;5358713.01;43.04;7091286.99;755017.13;5358713.01;755017.13;5358713.01;43.04
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;23569.8;112791.45;28.2;287208.55;23569.8;112791.45;23569.8;112791.45;28.2
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;379034.04;2329808.76;45.24;2820191.24;379034.04;2329808.76;379034.04;2329808.76;45.24
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13800000;0;5277935.6;38.25;8522064.4;0;5277935.6;0;5277935.6;38.25
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);26850000;1723164.4;11963326.82;44.56;14886673.18;0;10240162.42;1262852.12;8720603.74;32.48
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7900000;495956.43;3433879.39;43.47;4466120.61;0;2937922.96;817638.1;2937922.96;37.19
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;106611.26;740900.36;38.99;1159099.64;0;634289.1;172230.92;634289.1;33.38
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;340000000;6115901.69;67047082.79;19.72;272952917.2;6971120.97;66980263.11;6232789.99;66058279.33;19.43
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;340000000;6115901.69;67047082.79;19.72;272952917.2;6971120.97;66980263.11;6232789.99;66058279.33;19.43
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;3773954.19;27927935.1;51.01;26822064.9;3773954.19;27927935.1;3773954.19;27927935.1;51.01
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;18750000;2091704.87;10311035.2;54.99;8438964.8;2091704.87;10311035.2;2091704.87;10311035.2;54.99
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7200000;24513.13;1538118.17;21.36;5661881.83;24513.13;1538118.17;24513.13;1538118.17;21.36
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;8600000;225729.5;6212070.71;72.23;2387929.29;1080948.78;6145251.03;342617.8;5223267.25;60.74
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;91900000;0;20510421.11;22.32;71389578.89;0;20510421.11;0;20510421.11;22.32
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;149700000;0;0;0;149700000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;0;547502.5;6.02;8552497.5;0;547502.5;0;547502.5;6.02
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;87110000;5775069.8;41685613.74;47.85;45424386.26;5687205.16;39553589.45;3755186.51;36176088.82;41.53
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;87110000;5775069.8;41685613.74;47.85;45424386.26;5687205.16;39553589.45;3755186.51;36176088.82;41.53
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;87110000;5775069.8;41685613.74;47.85;45424386.26;5687205.16;39553589.45;3755186.51;36176088.82;41.53
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;2441617.51;16889872.4;51.57;15860127.6;2401727.51;16389872.4;940054.98;14625467.69;44.66
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;855975.18;4077955.9;51.17;3892044.1;973696.29;3620337.04;1051718.99;3205239.92;40.22
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;3000000;145516.37;2020242.39;67.34;979757.61;470179.58;1931101.87;513639.94;1885201.04;62.84
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;2900000;403481.57;1829176.96;63.08;1070823.04;343063.23;1733136.63;387426.24;1628722.64;56.16
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2950000;314843.83;1422411.17;48.22;1527588.83;84213.63;1129521.17;132299.91;1109967.34;37.63
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3550000;357669.22;1979382.95;55.76;1570617.05;371150.83;1823443.44;226281.66;1586258.75;44.68
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;0;4260881.18;63.12;2489118.82;98423;4260881.18;118023;4260881.18;63.12
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;470000;80323.07;202308.23;43.04;267691.77;7613.78;129598.94;54004.66;121985.16;25.95
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1270000;125795.45;541812.23;42.66;728187.77;97997.37;492177.27;112016.39;420901.11;33.14
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;576866.87;1326309.3;71.69;523690.7;387655.41;1118009.86;59210;734654.45;39.71
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1650000;51788.64;1319210.79;79.95;330789.21;115112.61;1286578.41;60012;1231312.01;74.62
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1950000;337135.43;957724.84;49.11;992275.16;229485.26;780605.84;69658.21;605178.79;31.03
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;7749.34;64352.62;42.9;85647.38;9969.34;64352.62;6780.53;56603.28;37.74
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;76307.32;286119.41;63.58;163880.59;96917.32;286119.41;24060;195862.09;43.52
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;12100000;0;0;0;12100000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;932340000;65593487.54;383225040;41.1;549114960;66653483.9;348364542.5;87945754.93;344023101;36.9
XX 1.1.03.05;PT;SERVICIOS DEL AREA;932340000;65593487.54;383225040;41.1;549114960;66653483.9;348364542.5;87945754.93;344023101;36.9
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;932340000;65593487.54;383225040;41.1;549114960;66653483.9;348364542.5;87945754.93;344023101;36.9
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1402290.88;6048181.31;48.58;6401818.69;1402290.88;6048181.31;2357847.92;6048181.31;48.58
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;532607.65;3202962.69;31.56;6947037.31;532607.65;3202962.69;962709.87;3188926.53;31.42
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;550000;26185.5;153874.33;27.98;396125.67;51885.5;147074.33;34844.59;102745.51;18.68
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8000000;912675.18;3772824.87;47.16;4227175.13;912675.18;3772824.87;835243.19;3427783.52;42.85
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;26350;124735;35.64;225265;16025;114410;29265;114410;32.69
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;21050000;2616387.69;13470353.89;63.99;7579646.11;2174559.15;10653966.2;2261609.61;10653722.05;50.61
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;5189098.28;26967911.93;59.77;18152088.07;5243489.16;26944246.37;5189139.55;26889896.76;59.6
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1166371.62;13458896.85;62.6;8041103.15;1166371.62;13458896.85;1183267.19;13458896.85;62.6
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;743597.41;4706335.58;25.62;13663664.42;734116.85;4691335.58;645440.85;3778335.58;20.57
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2500000;84028.63;771570.24;30.86;1728429.76;230455.41;756777.02;223098.74;687541.61;27.5
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1300000;55513.97;367359.89;28.26;932640.11;54995.89;366841.81;54995.89;366841.81;28.22
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;8000000;0;811567.14;10.14;7188432.86;0;811567.14;0;811567.14;10.14
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;0;1787127.92;58.59;1262872.08;7780;1787127.92;7780;1787127.92;58.59
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;12000;12000;2.4;488000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;750000;120181.98;272613.17;36.35;477386.83;129061.98;272613.17;129771.98;272613.17;36.35
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;44450000;5314991.88;28755719.42;64.69;15694280.58;4627179.6;25390763.96;5200864.88;24327905.87;54.73
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1650000;59560;373270;22.62;1276730;36260;343270;13520;320530;19.43
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23600000;3134856.36;15476301.12;65.58;8123698.88;3243448.09;12787410.75;2522319.84;11673337.75;49.46
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;29659982.74;179322089.5;48.41;191077910.5;31646199.42;164492098.2;44501474.11;164492098.2;44.41
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;5135653.39;5135653.39;5.14;94864346.61;5135653.39;5135653.39;5135653.39;5135653.39;5.14
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;26350;458705.49;31.63;991294.51;84026;458705.49;213687.49;391775.49;27.02
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;14250000;963223.14;7706236.93;54.08;6543763.07;581614.36;6771061.15;861044.1;6319057.79;44.34
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;78741.5;790940.71;56.5;609059.29;116341.5;678945.71;112411.5;672199.21;48.01
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;13060.82;351941.5;50.28;348058.5;37816.15;351941.5;104141.5;344938.68;49.28
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;50000;0;44500;89;5500;0;44500;0;44500;89
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;47400000;0;28575877.21;60.29;18824122.79;0;18575877.21;0;18575877.21;39.19
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;87950000;0;0;0;87950000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;8319778.92;39123524.47;48.9;40876475.53;8319778.92;39123524.47;15027919.34;39123524.47;48.9
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;0;1181965.4;51.39;1118034.6;168852.2;1181965.4;337704.4;1013113.2;44.05
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;139039.29;819010.59;13.65;5180989.41;139039.29;819010.59;255162.15;819010.59;13.65
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;139039.29;819010.59;13.65;5180989.41;139039.29;819010.59;255162.15;819010.59;13.65
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;101591.63;13.55;648408.37;14513.09;101591.63;14513.09;101591.63;13.55
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;101591.63;13.55;648408.37;14513.09;101591.63;14513.09;101591.63;13.55
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;101591.63;16.93;498408.37;14513.09;101591.63;14513.09;101591.63;16.93
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;124526.2;717418.96;15.26;3982581.04;124526.2;717418.96;240649.06;717418.96;15.26
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;124526.2;717418.96;15.26;3982581.04;124526.2;717418.96;240649.06;717418.96;15.26
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;124526.2;717418.96;15.26;3982581.04;124526.2;717418.96;240649.06;717418.96;15.26
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;511995000;33445048.73;222818272.9;43.52;289176727.1;37987283.18;207068202.6;41642830.62;202701034.4;39.59
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;33445048.73;222818272.9;43.52;289126727.1;37987283.18;207068202.6;41642830.62;202701034.4;39.59
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;33445048.73;222818272.9;43.52;289126727.1;37987283.18;207068202.6;41642830.62;202701034.4;39.59
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;169700000;11174108.01;63847658.13;37.62;105852341.9;15225071.64;58826635.27;17394043.79;58736393.85;34.61
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;8529434.25;40308937.6;50.39;39691062.4;12539382.98;36136321.13;13209780.72;36136321.13;45.17
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;124362.86;343674.96;17.18;1656325.04;38400;247012.1;10700;219312.1;10.97
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;1247950.86;13347989.63;20.54;51652010.37;1374928.62;12596246.1;1601203.03;12533704.68;19.28
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;15000000;1272360.04;6347055.94;42.31;8652944.06;1272360.04;6347055.94;1272360.04;6347055.94;42.31
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;0;3500000;47.62;3850000;0;3500000;1300000;3500000;47.62
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;342245000;22270940.72;158970614.7;46.45;183274385.3;22762211.54;148241567.3;24248786.83;143964640.5;42.06
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;600000;4050000;56.25;3150000;600000;3450000;600000;3450000;47.92
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1050000;195528.97;727934.45;69.33;322065.55;116456.25;459640.48;0;343184.23;32.68
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;99198.36;1533930.66;50.29;1516069.34;95903.03;1360563.62;214970.05;1349966.42;44.26
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;162309.92;673315.86;17.96;3076684.14;140481.85;651487.79;110476.39;555516.02;14.81
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;350000;71598;293344.39;83.81;56655.61;67998;275744.39;103998;275744.39;78.78
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;1181669.85;5011620.12;57.94;3638379.88;1320796.09;4179684.44;804119.05;3645809.77;42.15
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;40000;314000;31.56;681000;40000;314000;40000;314000;31.56
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;7350000;1026182.52;4755190.09;64.7;2594809.91;1449456.62;4607038.09;1433940.65;3872249.07;52.68
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;2531.44;9487.37;1.9;490512.63;2531.44;9487.37;2319.21;6955.93;1.39
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;118832.05;431858.1;21.59;1568141.9;73586.13;342448.03;54573.18;315223.48;15.76
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3200000;162030.59;601360.13;18.79;2598639.87;125002.67;443387.89;96182.34;410589.54;12.83
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;19950000;2028743.16;12147057.81;60.89;7802942.19;2269095.88;10275846.49;1861955.87;9865031.71;49.45
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;0;1989019.96;43.24;2610980.04;936.62;1989019.96;936.62;1989019.96;43.24
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;3122.38;0.31;996877.62;0;3122.38;500;3122.38;0.31
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;88380;987460;34.65;1862540;105000;946080;107000;899080;31.55
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;110576.3;191270.9;19.13;808729.1;50987.8;106373.4;18140;73525.6;7.35
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;59300000;2818070.69;18246274.76;30.77;41053725.24;1510320.69;13546624.76;4383750;13337054.07;22.49
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;102250000;6965995;48574857;47.51;53675143;6965995;48574857;7011495;48574857;47.51
