EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :31/07/2021 al 31/08/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;50000.00;0.00;0.00;50000.00;0.00
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;1850000.00;0.00;9683355.46;0.00;7833355.46
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;1900000.00;0.00;4500.00;1895500.00;0.00
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;50000.00;0.00;0.00;50000.00;0.00
1.1.2.07;PI;MULTAS DE TRANSITO;5500000.00;1004264.46;6333992.41;0.00;833992.41
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6450000.00;191751.72;1237502.05;5212497.95;0.00
1.1.2.09;PI;INGRESOS POR DONACIONES;50000.00;0.00;0.00;50000.00;0.00
1.1.2.10;PI;MULTAS VARIAS;100000.00;4197.19;32875.63;67124.37;0.00
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;50000.00;0.00;0.00;50000.00;0.00
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;4500000.00;0.00;3762650.00;737350.00;0.00
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;50000.00;705.07;23531.24;26468.76;0.00
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1500000.00;64313.94;325756.27;1174243.73;0.00
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;550000.00;23947.79;331114.63;218885.37;0.00
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3200000.00;139707.21;1621994.55;1578005.45;0.00
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;50000.00;0.00;3330.29;46669.71;0.00
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;300000.00;0.00;2972.10;297027.90;0.00
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;100000.00;0.00;70537.20;29462.80;0.00
1.1.2.22;PI;INGRESOS RED SANITARIA;2150000.00;0.00;1808539.20;341460.80;0.00
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000.00;38000.00;60800.00;139200.00;0.00
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;2000000.00;0.00;0.00;2000000.00;0.00
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000.00;1456932.34;9635333.18;24448031.53;33364.71
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000.00;1456932.34;9635333.18;24448031.53;33364.71
1.1.3.01.01;PI;CLOACAS ENOHSA;150000.00;23198.33;85707.13;64292.87;0.00
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;100000.00;1402.44;20611.61;79388.39;0.00
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;100000.00;0.00;133364.71;0.00;33364.71
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;21500000.00;199490.53;4145355.65;17354644.35;0.00
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;12000000.00;1230580.44;5208100.21;6791899.79;0.00
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000.00;0.00;4724.37;95275.63;0.00
1.1.3.01.08;PI;OBRAS DE AGUA;100000.00;2260.60;37469.50;62530.50;0.00
1.2;PT;DE OTRAS JURISDICCIONES;1238350000.00;96256872.60;614903952.34;624829123.88;1383076.22
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;773700000.00;79736575.64;541913948.43;231786051.57;0.00
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;773700000.00;79736575.64;541913948.43;231786051.57;0.00
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;640700000.00;70898846.73;445578311.86;195121688.14;0.00
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;49000000.00;0.00;35989140.70;13010859.30;0.00
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;84000000.00;8837728.91;60346495.87;23653504.13;0.00
1.2.2;PT;APORTES NO REINTEGRABLES;464650000.00;16520296.96;72990003.91;393043072.31;1383076.22
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;700000.00;0.00;0.00;700000.00;0.00
1.2.2.03;PI;OTROS SUBSIDIOS;7000000.00;0.00;1054000.00;5946000.00;0.00
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;25200000.00;0.00;0.00;25200000.00;0.00
1.2.2.05;PI;OTROS APORTES;301000000.00;30000.00;2622191.37;298377808.63;0.00
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);21000000.00;1369722.06;19396088.37;1603911.63;0.00
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000.00;0.00;0.00;100000.00;0.00
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;100000.00;0.00;0.00;100000.00;0.00
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000.00;0.00;0.00;100000.00;0.00
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;300000.00;0.00;0.00;300000.00;0.00
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000.00;0.00;0.00;200000.00;0.00
1.2.2.16;PI;PROGRAMA PLAN SUMAR;3700000.00;1697334.00;3969392.00;0.00;269392.00
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;450000.00;0.00;0.00;450000.00;0.00
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;60500000.00;7113463.14;27432647.95;33067352.05;0.00
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);500000.00;236100.00;708300.00;0.00;208300.00
1.2.2.23;PI;PROGRAMA AURORA;500000.00;0.00;0.00;500000.00;0.00
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;20000000.00;0.00;0.00;20000000.00;0.00
1.2.2.25;PI;INGRESOS SALA CUNA;7000000.00;0.00;602000.00;6398000.00;0.00
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;600000.00;807500.00;954500.00;0.00;354500.00
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;15700000.00;5266177.76;16250884.22;0.00;550884.22
2;PT;INGRESOS DE CAPITAL;488200000.00;20827.67;120945440.53;367264187.76;9628.29
2.1;PT;USO DEL CREDITO;100200000.00;0.00;0.00;100200000.00;0.00
2.1.1;PT;DE INSTITUCIONES BANCARIAS;90100000.00;0.00;0.00;90100000.00;0.00
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;90100000.00;0.00;0.00;90100000.00;0.00
2.1.2;PT;DE OTRAS JURISDICCIONES;10050000.00;0.00;0.00;10050000.00;0.00
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;10000000.00;0.00;0.00;10000000.00;0.00
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000.00;0.00;0.00;50000.00;0.00
2.1.3;PT;DE OTRAS INSTITUCIONES;50000.00;0.00;0.00;50000.00;0.00
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000.00;0.00;0.00;50000.00;0.00
2.3;PT;VENTA DE BIENES PATRIMONIALES;1400000.00;20827.67;38150.19;1361849.81;0.00
2.3.1;PT;BIENES MUEBLES;1000000.00;0.00;0.00;1000000.00;0.00
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000.00;0.00;0.00;1000000.00;0.00
2.3.2;PT;BIENES INMUEBLES;400000.00;20827.67;38150.19;361849.81;0.00
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000.00;0.00;0.00;300000.00;0.00
2.3.2.02;PI;OTRAS VENTAS;50000.00;20827.67;38150.19;11849.81;0.00
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;50000.00;0.00;0.00;50000.00;0.00
2.4;PT;OTROS INGRESOS DE CAPITAL;386600000.00;0.00;120907290.34;265702337.95;9628.29
2.4.1;PT;INGRESOS PARA OBRAS;293400000.00;0.00;27697662.05;265702337.95;0.00
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000.00;0.00;0.00;15000000.00;0.00
2.4.1.03;PI;OTROS APORTES PARA OBRAS;234900000.00;0.00;27181287.05;207718712.95;0.00
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43500000.00;0.00;516375.00;42983625.00;0.00
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;93200000.00;0.00;93209628.29;0.00;9628.29
2.4.2.01;PI;CAJA Y BANCOS;93200000.00;0.00;93209628.29;0.00;9628.29
3;PT;NO CLASIFICADOS;425970000.00;25356963.55;170089950.67;255880049.33;0.00
3.1;PT;CUENTAS DE ORDEN;425970000.00;25356963.55;170089950.67;255880049.33;0.00
3.1.2;PT;POR RETENCIONES DEL PERSONAL;314920000.00;18285125.68;133375235.85;181544764.15;0.00
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;160000000.00;10044365.91;73368860.30;86631139.70;0.00
3.1.2.02;PI;RETENCION APROSS;58000000.00;3548564.61;25924362.54;32075637.46;0.00
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3000000.00;120282.32;959859.78;2040140.22;0.00
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;17000000.00;1079945.56;7824733.63;9175266.37;0.00
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;44000000.00;1849391.79;13351676.89;30648323.11;0.00
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;2000000.00;130397.82;1109593.48;890406.52;0.00
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2000000.00;101538.99;742749.46;1257250.54;0.00
3.1.2.08;PI;RETENCION PROVEDURIA;15000000.00;1092054.03;7840905.24;7159094.76;0.00
3.1.2.09;PI;RETENCION U.C.R.;3600000.00;287272.75;1898909.11;1701090.89;0.00
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;2000000.00;0.00;0.00;2000000.00;0.00
3.1.2.11;PI;RETENCION CUOTA MORATORIA;6000000.00;14974.12;227714.12;5772285.88;0.00
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000.00;11577.78;94511.30;205488.70;0.00
3.1.2.13;PI;RETENCION CONSOLIDAR;2000000.00;4760.00;31360.00;1968640.00;0.00
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;20000.00;0.00;0.00;20000.00;0.00
3.1.3;PT;POR OTRAS CAUSAS;111050000.00;7071837.87;36714714.82;74335285.18;0.00
3.1.3.01;PI;FONDO DE REPARO;200000.00;0.00;0.00;200000.00;0.00
3.1.3.02;PI;GARANTIA DE LICITACIONES;350000.00;0.00;48379.50;301620.50;0.00
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;10000000.00;462341.88;3616969.69;6383030.31;0.00
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;15000000.00;3875828.19;7968194.13;7031805.87;0.00
3.1.3.05;PI;AFIP RETENCIONES;68000000.00;1460858.26;16182214.44;51817785.56;0.00
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1500000.00;193813.83;1494378.46;5621.54;0.00
3.1.3.07;PI;HONORARIOS PROCURADORES;3500000.00;300816.17;2354926.06;1145073.94;0.00
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;2500000.00;255839.54;1821072.54;678927.46;0.00
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2500000.00;0.00;0.00;2500000.00;0.00
3.1.3.10;PI;AUXILIARES PAICOR;7500000.00;522340.00;3228580.00;4271420.00;0.00
