N�MINA PERSONAL CONTRATADO.- MARZO 2022;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
30;1559;BERTOTTO                      EVANGELINA HAIDEE;01/01/2022;CONTRATADO-4;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Maestr. IV
31;1562;DOMINGUEZ                     SANDRA MARIA;01/01/2022;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
32;1564;JAIME                         CLAUDIA GRACIELA;01/01/2022;CONTRATADO-4;ORDENANZA;P.C.SEC.SALUD- Maestr. IV
33;1565;JAIME                         CRISTINA DE LOS ANGELES;01/01/2022;CONTRATADO-4;INSP. COMERCIO;P.C.SEC.ECONOM.- Maestr. IV
34;1569;EREZA                         JUAN CRUZ;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.INTENDENCIA- Aux.Adm.IV
35;1575;HELAS                         JORGE HUGO;01/01/2022;CONTRATADO-6;RADIOPERADOR;P.C.SEG. y M. AMB. Sup.Maetr. VI
36;1577;ALTAMIRANO                    LUIS ANGEL;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
37;1581;PONZIO                        GENOVEVA ANDREA;01/01/2022;CONTRATADO-5;ENFERMERO/A;P.C.SEC.SALUD-Agrupam V
38;1582;FERNANDEZ                     ANA ALEJANDRA;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.CULTURA- Maestr. IV
39;1585;ACOSTA                        LUIS GERARDO;01/01/2022;CONTRATADO-3;SERENO;P.C.SEC.GOBIER.- Maestr. III
40;1586;RUTIZ                         ROXANA RAQUEL;01/01/2022;CONTRATADO-4;ORDENANZA;P.C.SEG. y M. AMB. Maestr. IV
41;1588;LERDA                         ANTONELLA ABIGAIL;01/01/2022;CONTRATADO 07 al 70%;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
42;1595;MARTIN                        GUSTAVO ARIEL;01/01/2022;CONTRATADO-2;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. II
43;1596;BAIGORRIA                     GRACIELA MABEL;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. IV
44;1599;ARAYA                         VICTOR ANTONIO;01/01/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
45;1601;PALACIOS                      DAHYANA AYELEN;01/01/2022;CONTRATADO-6;BIOLOGO/A;P.C.O.y SER.PUBL.-Prof. VI
46;1603;CABRAL                        PABLO DAVID;01/01/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
47;1609;MOYANO                        FRANCO DAVID;01/01/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
48;1610;BUSTOS                        SERGIO ADRIAN;01/01/2022;CONTRATADO-2;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. II
49;1611;ACOSTA                        JAIRO DANIEL;01/01/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
50;1615;CUELLO                        HUGO ALBERTO;01/01/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
51;1616;VERA                          MAXIMILIANO EZEQUIEL;01/01/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
52;1617;CUELLO                        ALBERTO ALEJANDRO;01/01/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
53;1618;RODRIGUEZ                     LEONARDO JOSE;01/01/2022;CONTRATADO-2;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. II
54;1620;VARELA                        HECTOR ALFREDO;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
55;1627;AGUILERA                      CARLOS ALBERTO;01/01/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
56;1628;LIENDO                        JONATHAN GABRIEL;01/01/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
57;1629;LUJAN                         TAMARA YANINA;01/01/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.GOBIER.- Maestr. II
58;1630;FERREYRA                      FRANCO EZEQUIEL;01/01/2022;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
59;1631;MEDINA                        MARIA VANESA;01/01/2022;CONTRATADO-4;ORDENANZA;P.C.TRIB. CTAS. Maestranza IV
60;1632;OVIEDO                        FRANCO NICOLAS;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. IV
61;1633;CUELLO                        AYELEN NATALI;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
62;1634;FERNANDEZ                     JOSE LUIS;01/01/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
63;1635;MARTINEZ                      CLAUDIA ALEJANDRA;01/01/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.CULT.EDUC.Y P.CIUD.- Maestr. II
64;1636;BRUNO                         JOHANA ALESSANDRA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
65;1637;FERREYRA                      LUIS OSCAR;01/01/2022;CONTRATADO-4;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. IV
66;1638;PAZ                           LUCAS SEBASTIAN;01/01/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
67;1640;GOMEZ                         SANDRA ELIZABETH;01/01/2022;CONTRATADO-7;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof.VII-As.Soc.
68;1645;ECHENIQUE                     CLAUDIA DEL VALLE;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
69;1646;SOLORZANO                     MARIA LAURA;01/01/2022;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Maestr. III
70;1647;RONCONI                       FABIANA SANDRA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
71;1648;FERNANDEZ                     RAUL ANTONIO;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
72;1649;VILCHE                        MAXIMILIANO JOSE;01/01/2022;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
73;1652;ECHEVARRIA                    MARIA AGUSTINA;01/01/2022;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
74;1654;GONZALEZ                      MARIELA PILAR;01/01/2022;CONTRATADO-4;ORDENANZA;P.C.SEC.DEPORT- Maestr. IV
75;1655;DE DOMINICI PAULUCCI          BETINA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
76;1656;LAIME                         MIGUEL DARIO;01/01/2022;CONTRATADO-1;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. I
77;1657;CASTILLO                      BLANCA ELCIRA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.DEPORT- Aux. Adm.IV
78;1658;PELLEGRINO                    WALTER ROBERTO;01/01/2022;CONTRATADO-3;SERENO;P.C.SEG. y M. AMB. Maestr. III
79;1659;MONTOYA                       LUCAS HUGO MARTIN;01/01/2022;CONTRATADO-3;TAREAS GRALES.;P.C.SEC.ECONOM.- Maestr. III
80;1663;MOLINA                        DIEGO GASTON;01/01/2022;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. VI
81;1664;BRISSIO                       EDUARDO JUAN;01/01/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.INTENDENCIA- Aux.Adm.V
82;1667;CARLE                         MARINA PAOLA;01/01/2022;CONTRATADO-7;MEDICO SALA ASIST.;P.C.SEC.SALUD- Prof.VII-Medico
83;1669;DOMINGUEZ                     MARIA EUGENIA;01/01/2022;CONTRATADO-6;COMUNICADORA SOCIAL;P.C.SEC.CULT.EDUC.Y P.CIUD.- Prof. VI
84;1670;GRITTI                        SAMANTA SOLEDAD;01/01/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.O.y SER.PUBL.- Aux. Adm.V
85;1671;CABALLERO                     LETICIA PAOLA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.O.y SER.PUBL.- Aux. Adm.IV
86;1672;PISANI                        CESAR DAVID;01/01/2022;CONTRATADO-3;SERENO;P.C.SEC.GOBIER.- Maestr. III
87;1676;RIVERO                        MICKAELA FLORENCIA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.DEPORT- Aux. Adm.IV
88;1677;BERGAMASCO                    LUCAS;01/01/2022;CONTRATADO-8;ADMINIST.  INST. MUN. VIV.;P.C.O.y SER.PUBL.-Sup.Adm.VIII
89;1678;CERUTTI                       ALINA ROXANA;01/01/2022;CONTRATADO-7;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
90;1681;MOLINA                        RUBEN ALEJANDRO;01/01/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
91;1682;ZAPATA GIOVANELLI             WALTER LUCIANO;01/01/2022;CONTRATADO-1;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Maestr. I
92;1705;TORRES                        FERNANDA MARIANELA;01/01/2022;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. VI
93;1706;BARRA                         CAROLINA;01/01/2022;CONTRATADO-4;ARQUITECTO/A;P.C.O.y SER.PUBL-Tecnico IV
94;1707;CARRANZA                      VALENTINA VANINA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
95;1709;BALLINI                       DEBORA JESICA;01/01/2022;CONTRATADO-5;TAREAS GRALES.;P.C.SEC.SALUD- Sup Maestr V
96;1710;GENOLET                       ROGER EMANUEL;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
97;1711;CEBALLOS                      SERGIO SEBASTIAN;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
98;1712;RODRIGUEZ                     FRANCO OMAR;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
99;1713;CEPEDA                        JOAQUIN;01/01/2022;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.VI
100;1714;CHARVETTO                     CAMILA;01/01/2022;CONTRATADO-7;PSICOLOGO/A;P.C.SEC.SALUD-Prof.VII-Psicolo
101;1715;PARSI                         FEDERICA GINA;01/01/2022;CONTRATADO-7;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof.VII-As.Soc.
102;1716;SOSA                          MANUEL;01/01/2022;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.VI
103;1717;BORDON                        LUCAS EMANUEL;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
104;1720;GRAMAJO                       MARIA EUGENIA;01/01/2022;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
105;1721;MOLINA                        VIVIANA SOLEDAD;01/01/2022;CONTRATADO-4;AUX. ADM. EN COMISION;P.C.SEC.GOBIER.- Aux. Adm.IV
106;1722;FERNANDEZ                     ROXANA ELIZABETH;01/01/2022;CONTRATADO-3;ORDENANZA;P.C.SEC.GOBIER.- Maestr. III
107;1723;BOGLIONE                      ELISA DEBORA;01/01/2022;CONTRATADO-4;AUX. ADM. EN COMISION;P.C.SEC.GOBIER.- Aux. Adm.IV
108;1724;SASIA RIVAROLA                ROBERTO CARLOS;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. IV
109;1725;GUERRERO                      DENIS MARTIN;01/01/2022;CONTRATADO-4;HERRERO;P.C.O.y SER.PUBL.- Maestr. IV
110;1726;ROLDAN                        IVANNA NOELIA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.IV
111;1727;MARTINEZ                      YOLANDA BANESA;01/01/2022;CONTRATADO-2;TAREAS GRALES.;P.C.CONC.DELIB. Maestranza II
112;1728;WOLYNIEC                      JORGE ARIEL BASILIO;01/01/2022;CONTRATADO-7;PSICOLOGO/A;P.C.SEC.SALUD-Prof.VII-Psicolo
113;1729;GONZALEZ                      MATIAS GASPAR;01/01/2022;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.COMUN. E INNOV.- Aux.Adm. VI
114;1730;LEMA                          MARIA ALEJANDRA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.REL.GUB. Y VECIN.- Aux.Adm. IV
115;1731;LIPTZIS                       ANDREA SILVINA;01/01/2022;CONTRATADO-8;TECNICO RADIOLOGO/A;P.C.SEC.SALUD-Prof. VIII
