EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/03/2024 al 27/03/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;13200000;432551.95;616153.89;4.67;12583846.11;96766.97;183601.94;120641.95;183601.94;1.39
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;497030000;25977669.34;73350507.73;14.76;423679492.3;17107208.24;49410592.63;25700633.58;47762671.31;9.61
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;12450000;2193700;3583700;28.78;8866300;1831500;2953000;905600;1014500;8.15
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;139100000;16931925.09;49830325.71;35.82;89269674.29;21849204.01;43330033.7;17540910.01;32087759.7;23.07
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;1801250000;195180451;399694425.9;22.19;1401555574;102256987.5;306705962.4;102256987.5;306705962.4;17.03
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;212500000;0;0;0;212500000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;6200000;313600;895044;14.44;5304956;175000;756444;741444;741444;11.96
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;203400000;6505097.14;17918199.16;8.81;185481800.8;4786233.65;15464435.67;6527388.13;11312230.15;5.56
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;5150000;988265.95;1398820.73;27.16;3751179.27;838265.95;1239140.73;201260;559874.78;10.87
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;2650000;140370.49;263655.35;9.95;2386344.65;79572;193176.86;102039.85;170476.86;6.43
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;750000;434745;564605;75.28;185395;129860;129860;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;677200000;12309.64;114120461.8;16.85;563079538.2;42000;113865172.2;1004650.58;113865172.2;16.81
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;690200000;0;0;0;690200000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;440000000;62535571.97;95377083;21.68;344622917;62992402.27;95377083;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;8150000;0;0;0;8150000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1900000;0;0;0;1900000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3150000;0;0;0;3150000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;11800000;14513.09;43539.27;0.37;11756460.73;14513.09;43539.27;14513.09;43539.27;0.37
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;11800000;14513.09;43539.27;0.37;11756460.73;14513.09;43539.27;14513.09;43539.27;0.37
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;1200000;14513.09;43539.27;3.63;1156460.73;14513.09;43539.27;14513.09;43539.27;3.63
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;1200000;14513.09;43539.27;3.63;1156460.73;14513.09;43539.27;14513.09;43539.27;3.63
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;750000;14513.09;43539.27;5.81;706460.73;14513.09;43539.27;14513.09;43539.27;5.81
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;3964550000;235524001.9;643298481.6;16.23;3321251518;203068147.4;546164082.6;209680469.8;499449209.2;12.6
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;235524001.9;643298481.6;16.23;3321101518;203068147.4;546164082.6;209680469.8;499449209.2;12.6
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;235524001.9;643298481.6;16.23;3321101518;203068147.4;546164082.6;209680469.8;499449209.2;12.6
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;973750000;79396481.02;126543278.3;13;847206721.7;46396681.77;68121646.13;41819558.78;52896733.14;5.43
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;600000000;54222736.81;76365980.91;12.73;523634019.1;22829438.55;23020774.41;11104789.6;11296125.46;1.88
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;8800;2403309.25;48.07;2596690.75;741100;1873109.25;1288700;1851409.25;37.03
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;200000000;8430807;20735143.48;10.37;179264856.5;6033560.01;16188917.84;12633485.97;12710353.8;6.36
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;62500000;6381377.02;16310907.92;26.1;46189092.08;6381377.02;16310907.92;6381377.02;16310907.92;26.1
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;32000000;0;0;0;32000000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;20000000;352760.19;727936.71;3.64;19272063.29;411206.19;727936.71;411206.19;727936.71;3.64
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;54000000;10000000;10000000;18.52;44000000;10000000;10000000;10000000;10000000;18.52
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;2990650000;156127520.9;516755203.3;17.28;2473894797;156671465.7;478042436.5;167860911;446552476.1;14.93
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;65000000;3948587.5;10563079.03;16.25;54436920.97;3948587.5;10563079.03;3948587.5;10563079.03;16.25
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;11650000;1436831.76;3450622.22;29.62;8199377.78;1897384.75;2129701.14;1829290.46;1829290.46;15.7
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;17500000;257396.99;3312566.43;18.93;14187433.57;1129050.82;2166180.82;1117437.3;2128659.22;12.16
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;15150000;768986.5;3498781.3;23.09;11651218.7;354121.87;3070756.67;2529788.41;2837275.52;18.73
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;5250000;1374419.13;2900191.18;55.24;2349808.82;1647099.93;1705791.18;949937.44;963628.69;18.35
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;45000000;3082230.63;6313154.63;14.03;38686845.37;925647.2;1441488.2;416707;932548;2.07
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50750000;0;16995000;33.49;33755000;0;16995000;16987500;16995000;33.49
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;7500000;436716.63;1224246.63;16.32;6275753.37;704490;787530;787530;787530;10.5
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;6500000;130000;410000;6.31;6090000;130000;410000;130000;410000;6.31
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;111050000;1515000;8523000.01;7.67;102527000;1890300.01;8341000.01;3210500;5744200;5.17
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;17298.16;28746.63;5.75;471253.37;17298.16;28746.63;11448.47;11448.47;2.29
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;12500000;539735.16;2857663.92;22.86;9642336.08;1266977.26;2241335.44;1684831.66;2163956.36;17.31
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;18750000;485173.25;880365.13;4.7;17869634.87;295873.54;681672.29;438499.28;482805;2.57
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;161650000;18880142.68;57435140.29;35.53;104214859.7;21779949.83;47214596.93;26763229;45948802.3;28.42
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;42250000;2878811.35;7290728.35;17.26;34959271.65;2659125;7071042;2499125;6911042;16.36
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;2500000;-4000;28000;1.12;2472000;16000;28000;28000;28000;1.12
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;75000000;8609710.45;20438241.9;27.25;54561758.1;3680112.45;11916003.9;5792018.48;11738531.45;15.65
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;14150000;1783600;2596600;18.35;11553400;1100000;1913000;813000;813000;5.75
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;3650000;0;0;0;3650000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;155100000;117500;1124750;0.73;153975250;0;1007250;0;1007250;0.65
