EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :28/03/2024 al 30/04/2024;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;20375000;1593134;12019141.75;8355858.25;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;20625000;9494712;12262625;8362375;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;75000000;4387911.5;22024303.24;52975696.76;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;410000000;43178833.71;1053404422;0;643404422.1
1.1.1.01.19;PI;DERECHOS DE OFICINA;155000000;11652602.33;49182491.59;105817508.4;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;90500000;6831800;32185225;58314775;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;20000000;1590677.78;5358985.39;14641014.61;0
1.1.1.01.22;PI;OTROS TRIBUTOS;55000000;2029841.06;4817928.42;50182071.58;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;1250000;7200;24829.75;1225170.25;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;20000000;25797.95;172725.14;19827274.86;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;1500000000;86961067.19;549516813.8;950483186.2;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;220000000;22141580.81;128590161.2;91409838.82;0
1.1.1.01.28;PI;ADIC. 10% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV., IN;150000000;9804213.03;61415931.02;88584068.98;0
1.1.1.01.29;PI;TASA AMBIENTAL;10000000;225865;969985.43;9030014.57;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;360850000;17339175.74;38870356.79;321979643.2;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;1000000;3000;46162.9;953837.1;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;3000000;55233.01;275948.09;2724051.91;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;2500000;0;0;2500000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;60000000;0;0;60000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;10000000;0;0;10000000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;50000000;0;0;50000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;64875000;6028445.27;18209073.69;46665926.31;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;70000000;-24784.2;5544777.2;64455222.8;0
1.1.2.09;PI;INGRESOS POR DONACIONES;250000;0;0;250000;0
1.1.2.10;PI;MULTAS VARIAS;1000000;13149.11;93551.89;906448.11;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;1250000;0;0;1250000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;8000000;0;0;8000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;1000000;6811.87;24679.24;975320.76;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;5375000;-235003.63;-321430.84;5696430.84;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1500000;173464.34;911032.83;588967.17;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;5000000;484291.97;1471041;3528959;0
1.1.2.17;PI;INGRESOS CUOTAS VIVIENDA PROVINCIAL;7500000;337696;749067.79;6750932.21;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;1000000;0;0;1000000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;25000000;0;13800;24986200;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;10000000;0;0;10000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;30000000;10477672;11755453;18244547;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;600000;19200;97200;502800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;2000000;0;0;2000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;65200000;4301361.09;17686262.29;47513737.71;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;65200000;4301361.09;17686262.29;47513737.71;0
1.1.3.01.01;PI;CLOACAS ENOHSA;10000000;268409.35;1487495.76;8512504.24;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;5000000;0;0;5000000;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;20000000;2374262.12;5826148.71;14173851.29;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;25000000;1349559.09;8889040.39;16110959.61;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;5000000;309130.53;1483577.43;3516422.57;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;0;100000;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;0;100000;0
1.2;PT;DE OTRAS JURISDICCIONES;7932500000;755187793;2808509129;5123990871;0
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;6550000000;664081103.1;2600440560;3949559440;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;6550000000;664081103.1;2600440560;3949559440;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;5000000000;587512621.1;2333503786;2666496214;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;750000000;0;0;750000000;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;800000000;76568481.94;266936773.8;533063226.2;0
1.2.2;PT;OTROS APORTES;1382500000;91106689.95;208068569;1174431431;0
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;2500000;0;0;2500000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;20000000;0;0;20000000;0
1.2.2.05;PI;OTROS APORTES;5000000;345.78;614.72;4999385.28;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);200000000;12956272.49;44612266.67;155387733.3;0
1.2.2.07;PI;APORTES ESTADO NACIONAL;100250000;0;0;100250000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;200000000;0;0;200000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;1250000;0;0;1250000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;3000000;0;0;3000000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;3000000;0;0;3000000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;3000000;0;0;3000000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;50000000;2046053;4658760;45341240;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;1500000;0;0;1500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;600000000;76104018.68;158796927.6;441203072.4;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);7000000;0;0;7000000;0
1.2.2.23;PI;PROGRAMA AURORA;60000000;0;0;60000000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;100000000;0;0;100000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;2000000;0;0;2000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;5000000;0;0;5000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;9000000;0;0;9000000;0
2;PT;INGRESOS DE CAPITAL;1828950000;919434.25;739786315.4;1090275146;1111461.32
2.1;PT;USO DEL CREDITO;500200000;0;0;500200000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;400100000;0;0;400100000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;400000000;0;0;400000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;100000;0;0;100000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;100000;0;0;100000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;100000;0;0;100000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;3750000;1357.32;1361461.32;3500000;1111461.32
2.3.1;PT;BIENES MUEBLES;2500000;0;0;2500000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;2500000;0;0;2500000;0
2.3.2;PT;BIENES INMUEBLES;1250000;1357.32;1361461.32;1000000;1111461.32
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;750000;0;0;750000;0
2.3.2.02;PI;OTRAS VENTAS;250000;1357.32;1361461.32;0;1111461.32
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;250000;0;0;250000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1325000000;918076.93;738424854.1;586575145.9;0
2.4.1;PT;INGRESOS PARA OBRAS;525000000;918076.93;3355242.4;521644757.6;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;20000000;0;0;20000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;500000000;0;0;500000000;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;5000000;918076.93;3355242.4;1644757.6;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;800000000;0;735069611.7;64930388.28;0
2.4.2.01;PI;CAJA Y BANCOS;800000000;0;735069611.7;64930388.28;0
3;PT;NO CLASIFICADOS;3107500000;232671532.2;792171200.8;2315328799;0
3.1;PT;CUENTAS DE ORDEN;3107500000;232671532.2;792171200.8;2315328799;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;2322000000;173389815.2;613485396.4;1708514604;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;1200000000;79565561.4;288661145.5;911338854.5;0
3.1.2.02;PI;RETENCION APROSS;410000000;47295288.22;154914260.3;255085739.7;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;15000000;854817.67;3916069.91;11083930.09;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;140000000;8094112.65;30044026.77;109955973.2;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;200000000;15678508.95;55907998.21;144092001.8;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;28000000;589060.18;2443980.03;25556019.97;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;25000000;1777976.49;6025422.57;18974577.43;0
3.1.2.08;PI;RETENCION PROVEDURIA;95000000;4905266.51;19951695.08;75048304.92;0
3.1.2.09;PI;RETENCION U.C.R.;35000000;2139301.58;7645097.39;27354902.61;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;1500000;0;0;1500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;3500000;155952.68;763353.06;2736646.94;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;18000000;909854.04;3479115.47;14520884.53;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;500000;34690;132460;367540;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;500000;0;0;500000;0
3.1.2.15;PI;RETENCION FONDO SOLIDARIO CAJA JUBILAT.;150000000;11389424.86;39600772.11;110399227.9;0
3.1.3;PT;POR OTRAS CAUSAS;785500000;59281716.95;178685804.4;606814195.6;0
3.1.3.01;PI;FONDO DE REPARO;1500000;0;0;1500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;4000000;0;0;4000000;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;70000000;8607933.81;22405603.48;47594396.52;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;200000000;336996.29;19180384.91;180819615.1;0
3.1.3.05;PI;AFIP RETENCIONES;250000000;32071391.47;77500197.86;172499802.1;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;25000000;578593.09;2008804.41;22991195.59;0
3.1.3.07;PI;HONORARIOS PROCURADORES;35000000;3281604.11;11574049.66;23425950.34;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;25000000;1818101.18;6715999.58;18284000.42;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;15000000;248897;792364.54;14207635.46;0
3.1.3.10;PI;AUXILIARES PAICOR;160000000;12338200;38508400;121491600;0
