EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/10/2021 al 30/11/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;514417.2;2556192.78;51.12;2443807.22;514417.2;2556192.78;514417.2;2556192.78;51.12
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;123750000;10809489.44;100553806.4;81.26;23196193.58;8846747.76;98591064.74;8936718.58;98202091.02;79.36
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;120150000;10752863.96;100251302.4;83.44;19898697.61;8790122.28;98288560.71;8880093.1;97899586.99;81.48
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;78950000;7696049.3;69269450.41;87.74;9680549.59;7696049.3;69269450.41;7696049.3;69269450.41;87.74
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;8300000;741382.35;6326974.2;76.23;1973025.8;741382.35;6326974.2;741382.35;6326974.2;76.23
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000;25323.75;33188.4;33.19;66811.6;25323.75;33188.4;25323.75;33188.4;33.19
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3350000;305870.17;2678304.31;79.95;671695.69;305870.17;2678304.31;305870.17;2678304.31;79.95
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;7000000;21496.71;3648452.8;52.12;3351547.2;21496.71;3648452.8;21496.71;3648452.8;52.12
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);16000000;1457961.51;13542992.83;84.64;2457007.17;0;12085031.32;0;12085031.32;75.53
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;5050000;414558.03;3913792.97;77.5;1136207.03;0;3499234.94;0;3110261.22;61.59
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1400000;90222.14;838146.47;59.87;561853.53;0;747924.33;89970.82;747924.33;53.42
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;3600000;56625.48;302504.03;8.4;3297495.97;56625.48;302504.03;56625.48;302504.03;8.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3600000;56625.48;302504.03;8.4;3297495.97;56625.48;302504.03;56625.48;302504.03;8.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;214550000;6134002.85;64446334.37;30.04;150103665.6;6127819.65;64415160.63;4961564.82;61996745.19;28.9
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;214550000;6134002.85;64446334.37;30.04;150103665.6;6127819.65;64415160.63;4961564.82;61996745.19;28.9
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;37850000;2765817.15;28326603.31;74.84;9523396.69;2765817.15;28326603.31;2765817.15;28326603.31;74.84
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;8550000;970845.94;6468770.97;75.66;2081229.03;970845.94;6468770.97;970845.94;6468770.97;75.66
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;3000000;500969.92;2785071.07;92.84;214928.93;500969.92;2785071.07;500969.92;2785071.07;92.84
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4550000;42730.64;2985870.45;65.62;1564129.55;36547.44;2954696.71;41066.34;2941949.17;64.66
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;67500000;0;14030058.77;20.79;53469941.23;0;14030058.77;0;13733562.69;20.35
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;77600000;0;0;0;77600000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;15500000;1853639.2;9849959.8;63.55;5650040.2;1853639.2;9849959.8;682865.47;7740787.98;49.94
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;51480000;3579068.65;37725572.23;73.28;13754427.77;3305356.8;36296183.66;2617772.31;34148218.1;66.33
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;51480000;3579068.65;37725572.23;73.28;13754427.77;3305356.8;36296183.66;2617772.31;34148218.1;66.33
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;51480000;3579068.65;37725572.23;73.28;13754427.77;3305356.8;36296183.66;2617772.31;34148218.1;66.33
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;23650000;1555321.5;17910850.39;75.73;5739149.61;1424891.5;17309770.39;623187.99;16443866.88;69.53
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;5140000;213457.7;3863152.52;75.16;1276847.48;244628.12;3815809.76;267832.91;3655270.32;71.11
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1900000;161797.22;1506810.87;79.31;393189.13;150437.15;1396244.06;358015.51;1348375.89;70.97
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1000000;19657.21;693491.02;69.35;306508.98;22296.52;678393.02;109356;668733.02;66.87
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2470000;116712.2;1484724.27;60.11;985275.73;121638.37;1367729.27;206708.1;1366139;55.31
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;1805000;117300.52;1254183.67;69.48;550816.33;8521.52;1128804.4;43469.24;1123735.01;62.26
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;5305000;705540;4318096.04;81.4;986903.96;829690;4318096.04;617386;3612556.04;68.1
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;505000;31258.3;185027.65;36.64;319972.35;31258.3;185027.65;61459.98;153769.35;30.45
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;625000;69852;315539.6;50.49;309460.4;41715.25;265166.72;25846.56;234468.34;37.51
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1500000;205318.68;1194745.07;79.65;305254.93;131053.05;1120479.44;120385.43;1021861.57;68.12
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;1605000;197451.66;709836.44;44.23;895163.56;183429.24;580122.47;51889.58;448220.79;27.93
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1650000;175429.6;1177716.44;71.38;472283.56;99962.47;1022323.94;105779.7;968415.39;58.69
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;100000;7082.06;72450.58;72.45;27549.42;11265.31;69268.83;11305.31;68428.83;68.43
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;300000;2890;216232.37;72.08;83767.63;4570;216232.37;15150;211662.37;70.55
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;3295000;0;2822715.3;85.67;472284.7;0;2822715.3;0;2822715.3;85.67
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;630000;0;0;0;630000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;536590000;58722546.54;440417720.4;82.08;96172279.6;39942902.12;406243883.7;48890537.33;401049167.3;74.74
XX 1.1.03.05;PT;SERVICIOS DEL AREA;536590000;58722546.54;440417720.4;82.08;96172279.6;39942902.12;406243883.7;48890537.33;401049167.3;74.74
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;536590000;58722546.54;440417720.4;82.08;96172279.6;39942902.12;406243883.7;48890537.33;401049167.3;74.74
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000;658761.59;7136934.59;89.21;863065.41;658761.59;7136934.59;658761.59;7136934.59;89.21
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;6770000;397416.72;4812059.37;71.08;1957940.63;397416.72;4812059.37;397416.72;4812059.37;71.08
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1310000;18700;168736.02;12.88;1141263.98;18200;168236.02;33000;155036.02;11.83
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;6145000;394619.37;4453109.6;72.47;1691890.4;392699.1;4451189.33;290743.72;4319491.38;70.29
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;320000;17330;164630;51.45;155370;17330;164630;15850;151670;47.4
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;13150000;1427820.94;11805590.73;89.78;1344409.27;2148450.94;11200940.73;1425320.94;10110310.73;76.88
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28940000;2669766.03;22210195.04;76.75;6729804.96;2669766.03;22210195.04;2664999.83;22190672.74;76.68
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13500000;801970.01;10948813.74;81.1;2551186.26;801970.01;10948813.74;785081.85;10927220.22;80.94
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;6730000;396748;5954059.05;88.47;775940.95;294528;5851839.05;554708.01;5374907.05;79.86
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;3570000;82760.18;2683438.72;75.17;886561.28;82760.18;2661438.72;570799.76;2600678.54;72.85
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;740000;46897.85;482164.13;65.16;257835.87;46897.85;482164.13;51143.93;482164.13;65.16
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000;0;1298613.14;43.29;1701386.86;0;1298613.14;0;1298613.14;43.29
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);100000;0;0;0;100000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000;7454.5;1411170.34;67.2;688829.66;0;1403715.84;84252.53;1403715.84;66.84
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000;50000;256379;73.25;93621;20000;206379;20000;206379;58.97
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1220000;23519;150273.45;12.32;1069726.55;25119;150273.45;22040;147194.45;12.07
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;27670000;2497991.9;24444337.26;88.34;3225662.74;2572376.48;22448925.26;3114826.16;22349125.26;80.77
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000;0;0;0;20000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;960000;7783.25;244683.56;25.49;715316.44;6383.25;243283.56;5220;239590.31;24.96
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;17385000;2584401.58;14806737.64;85.17;2578262.36;3089525.65;13580662.72;1585899.74;11295436.19;64.97
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;223000000;41449099;204651917.2;91.77;18348082.76;21449099;174651917.2;31449099;174651917.2;78.32
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;21200000;0;0;0;21200000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1230000;13765.4;445641.48;36.23;784358.52;23715.4;439141.48;5640.4;421066.48;34.23
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;10620000;774394.08;7266916.64;68.43;3353083.36;726405.08;7117881.64;653998.28;6477522.56;60.99
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;900000;6271.07;806419.91;89.6;93580.09;92387.07;806419.91;33407.33;745303.91;82.81
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;630000;31549.38;432871.01;68.71;197128.99;45584.08;426201.01;49112.15;402310.08;63.86
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;100000;0;6287.89;6.29;93712.11;0;6287.89;0;6287.89;6.29
XX 1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000;0;0;0;100000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;68820000;0;67675366.11;98.34;1144633.89;0;67675366.11;0;67675366.11;98.34
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;760000;0;0;0;760000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;65000000;4194674.49;44145422.08;67.92;20854577.92;4194674.49;44145422.08;4194674.49;44145422.08;67.92
XX 1.1.03.05.12.104;PI;CANON RECURSOS HIDRICOS;2200000;168852.2;1554952.66;70.68;645047.34;168852.2;1554952.66;224540.9;1322772;60.13
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000;147428.58;663728.39;16.8;3286271.61;147428.58;663728.39;147428.58;663728.39;16.8
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000;147428.58;663728.39;16.8;3286271.61;147428.58;663728.39;147428.58;663728.39;16.8
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000;0;159643.99;37.13;270356.01;0;159643.99;0;159643.99;37.13
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000;0;159643.99;37.13;270356.01;0;159643.99;0;159643.99;37.13
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000;0;159643.99;39.91;240356.01;0;159643.99;0;159643.99;39.91
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000;147428.58;504084.4;15.75;2695915.6;147428.58;504084.4;147428.58;504084.4;15.75
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000;147428.58;504084.4;15.75;2695915.6;147428.58;504084.4;147428.58;504084.4;15.75
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000;147428.58;504084.4;15.75;2695915.6;147428.58;504084.4;147428.58;504084.4;15.75
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;0;320000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000;0;0;0;10000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000;0;0;0;300000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000;0;0;0;10000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;288560000;21182711.3;230998086;80.05;57561914.04;21682209.26;219075387.3;21932659.88;214725574.4;74.41
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;21182711.3;230998086;80.05;57551914.04;21682209.26;219075387.3;21932659.88;214725574.4;74.42
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;288550000;21182711.3;230998086;80.05;57551914.04;21682209.26;219075387.3;21932659.88;214725574.4;74.42
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;103620000;8469480.84;83812009.47;80.88;19807990.53;9457723.83;75218741.19;8726289.88;72973997.17;70.42
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;61000000;5576358.46;46619405.26;76.43;14380594.74;6843093.92;42556950.87;5777702.41;41346544.36;67.78
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000;18651.08;701842.81;87.73;98157.19;4250;687441.73;14260.6;683191.73;85.4
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;31500000;2868032.58;28311236.26;89.88;3188763.74;2603941.19;23794823.45;2227888.15;22764735.94;72.27
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;6500000;6438.72;5629525.14;86.61;870474.86;6438.72;5629525.14;6438.72;5629525.14;86.61
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;610000;0;550000;90.16;60000;0;550000;0;550000;90.16
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;2700000;0;2000000;74.07;700000;0;2000000;700000;2000000;74.07
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;184930000;12713230.46;147186076.5;79.59;37743923.51;12224485.43;143856646.1;13206370;141751577.3;76.65
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;5300000;0;4015000;75.75;1285000;550000;4015000;550000;4015000;75.75
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1400000;-0.02;630509.51;45.04;769490.49;78708.73;630509.51;231347.83;630509.51;45.04
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;2200000;238826.65;1770671.85;80.49;429328.15;267366.83;1620483.21;244969.23;1487674.86;67.62
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2100000;61142.11;1853487.12;88.26;246512.88;68743.26;1842805.52;239849.72;1808753.17;86.13
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;950000;576000;616897.47;64.94;333102.53;0;40897.47;9327.47;40897.47;4.3
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;5100000;443346.99;4531158.52;88.85;568841.48;560826.47;4005554.91;480557.2;3716806.04;72.88
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;540000;52000;508000;94.07;32000;52000;508000;52000;508000;94.07
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;3580000;303464.27;2093116.74;58.47;1486883.26;178555.18;1947116.74;231945.17;1778356.04;49.67
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;1750000;566065.79;1675399.32;95.74;74600.68;565030.43;1646230.65;581963.11;1643080.65;93.89
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;1000000;31573.5;765923.72;76.59;234076.28;39191.72;727662.99;37670.72;726141.99;72.61
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;8790000;1167841.68;8344215.28;94.93;445784.72;1066046.75;7480269.44;1064216.36;7475299.44;85.04
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;3000000;295930.2;2662199.52;88.74;337800.48;311930.2;2662199.52;295930.2;2646199.52;88.21
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;100000;520;7371.99;7.37;92628.01;520;7371.99;0;6851.99;6.85
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;10000;0;0;0;10000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;1800000;42000;1483700;82.43;316300;72000;1453700;270000;1441700;80.09
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;500000;28329.67;93930.7;18.79;406069.3;28329.67;93930.7;8575.67;69276.7;13.86
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;980000;0;849395.75;86.67;130604.25;0;849395.75;0;849395.75;86.67
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;58200000;5563050;55008707.5;94.52;3191292.5;5548050;54993707.5;5548050;54993707.5;94.49
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;670000;65450;480180;71.67;189820;65450;480180;81220;414730;61.9
