EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;56355000;5969073.06;48727643.84;86.47;7627356.16;5969073.06;48727643.84;5969073.06;48727643.84;86.47
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;285850000;121226877.4;208092890.3;72.8;77757109.66;121226877.4;208092890.3;121226877.4;208092890.3;72.8
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;285850000;121226877.4;208092890.3;72.8;77757109.66;121226877.4;208092890.3;121226877.4;208092890.3;72.8
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;547146000;79647505.03;503595386.8;92.04;43550613.21;79647505.03;503595386.8;53824324.25;430896508.1;78.75
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);406757000;59335194.13;375364780.4;92.28;31392219.61;59335194.13;375364780.4;40930170.95;316029586.3;77.69
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;114565000;16630064.06;104932218.9;91.59;9632781.06;16630064.06;104932218.9;12894153.3;95250781.19;83.14
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;25824000;3682246.84;23298387.46;90.22;2525612.54;3682246.84;23298387.46;0;19616140.62;75.96
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;502196000;69172533.3;423350836.6;84.3;78845163.45;69172533.3;423350836.6;65923935.62;410579452.4;81.76
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;500146000;69164950.57;422833204.3;84.54;77312795.71;69164950.57;422833204.3;65916352.89;410061820.2;81.99
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;328720000;33159882;277060177.3;84.28;51659822.66;33159882;277060177.3;33159882;277060177.3;84.28
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;30850000;3242895.69;26203946.71;84.94;4646053.29;3242895.69;26203946.71;3242895.69;26203946.71;84.94
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1000000;104559.3;756644.4;75.66;243355.6;104559.3;756644.4;104559.3;756644.4;75.66
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;11470000;1256639.28;10858992.19;94.67;611007.81;1256639.28;10858992.19;1256639.28;10858992.19;94.67
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;42270000;18629590.19;29661115.25;70.17;12608884.75;18629590.19;29661115.25;18629590.19;29661115.25;70.17
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);63308000;9344736.82;57997539.37;91.61;5310460.63;9344736.82;57997539.37;7831703.63;48652802.55;76.85
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;18462000;2848377.8;16701317.23;90.46;1760682.77;2848377.8;16701317.23;1691082.8;13852939.43;75.03
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;4066000;578269.49;3593471.8;88.38;472528.2;578269.49;3593471.8;0;3015202.31;74.16
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;7582.73;517632.26;25.25;1532367.74;7582.73;517632.26;7582.73;517632.26;25.25
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;7582.73;517632.26;25.25;1532367.74;7582.73;517632.26;7582.73;517632.26;25.25
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;287323000;15863993.95;241427814.1;84.03;45895185.92;15790978.26;241354798.4;16375150.18;241354798.4;84
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;287323000;15863993.95;241427814.1;84.03;45895185.92;15790978.26;241354798.4;16375150.18;241354798.4;84
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;122560000;12454692.49;114469133.8;93.4;8090866.21;12454692.49;114469133.8;12454692.49;114469133.8;93.4
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;80250000;3336285.77;65564212.12;81.7;14685787.88;3336285.77;65564212.12;3336285.77;65564212.12;81.7
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;5000000;0;1710891.71;34.22;3289108.29;0;1710891.71;0;1710891.71;34.22
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;19290000;73015.69;8405514.9;43.57;10884485.1;0;8332499.21;0;8332499.21;43.2
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;45938000;0;43741912.28;95.22;2196087.72;0;43741912.28;0;43741912.28;95.22
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;10000;0;0;0;10000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;14275000;0;7536149.28;52.79;6738850.72;0;7536149.28;584171.92;7536149.28;52.79
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;215930000;15277418.42;181284625.7;83.96;34645374.29;15827802.62;171338243.9;12165281.93;165237015.6;76.52
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;215930000;15277418.42;181284625.7;83.96;34645374.29;15827802.62;171338243.9;12165281.93;165237015.6;76.52
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;215930000;15277418.42;181284625.7;83.96;34645374.29;15827802.62;171338243.9;12165281.93;165237015.6;76.52
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;75150000;5462742.74;69094068.1;91.94;6055931.9;7261688.55;67153444.2;6225379.3;65878854.18;87.66
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;37000000;428665.5;28307206.73;76.51;8692793.27;372140;27924101.23;46920;27542451.23;74.44
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;9350000;251936;8483481.15;90.73;866518.85;1088530;8350915.15;1385706.4;8042765.15;86.02
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;9450000;887191.53;7512676.16;79.5;1937323.84;1050330.69;7016325.33;993109.17;6644491.33;70.31
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10450000;1108569.25;9425784.33;90.2;1024215.67;1385468.9;8618243.98;79300;7230606.78;69.19
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;16950000;5108121.35;15555698.52;91.77;1394301.48;1600495.85;10968638.04;595263.32;9639843.14;56.87
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;17200000;489130;15549188.04;90.4;1650811.96;2558200;15484258.04;2417992.8;14920258.04;86.75
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2330000;6200;1546579.9;66.38;783420.1;7600;1546579.9;27253.22;1519873.1;65.23
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;7650000;410980;3675618.91;48.05;3974381.09;59800;3307538.91;16900;3221038.91;42.11
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5900000;101679.5;5305434.07;89.92;594565.93;17410.79;5161698.52;6480.19;5150767.92;87.3
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;5500000;439820.1;4297134.61;78.13;1202865.39;353597.84;3897050.19;146607.53;3573455.47;64.97
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;11100;482213.87;87.68;67786.13;55940;473153.87;38540;446313.87;81.15
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1950000;577640.8;1911921.29;98.05;38078.71;16600;1298676.49;185830;1288676.49;66.09
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;-6358.35;9903562.11;72.82;3696437.89;0;9903562.11;0;9903562.11;72.82
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;1550000;0;0;0;1550000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;0;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1816670000;30040569.9;1732094454;95.34;84575546.38;204961218.8;1722632142;187072483.4;1648589908;90.75
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1816670000;30040569.9;1732094454;95.34;84575546.38;204961218.8;1722632142;187072483.4;1648589908;90.75
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1816670000;30040569.9;1732094454;95.34;84575546.38;204961218.8;1722632142;187072483.4;1648589908;90.75
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;0;31850019.12;96.22;1249980.88;0;31850019.12;0;25068446.67;75.74
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;15950000;0;14245674.94;89.31;1704325.06;11109.64;12167024.82;93358.18;10294830.93;64.54
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1400000;11191.03;757035.03;54.07;642964.97;0;745844;6000;743644;53.12
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;17050000;2368963.37;15771705.14;92.5;1278294.86;2397619.8;15771705.14;1735929.24;15009466.91;88.03
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;850000;68580;762740;89.73;87260;95500;762740;39520;640800;75.39
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;71500000;-5070;67461449.47;94.35;4038550.53;5315550;66962607.47;5045639.35;61707057.47;86.3
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;134600000;53284.8;110150712.6;81.84;24449287.41;53284.8;110150712.6;10350059.13;110097427.8;81.8
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;54700000;2779984.32;52972730.5;96.84;1727269.5;2792232.6;52972730.5;2792232.6;52972730.5;96.84
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;24950000;3229527.64;22795203.02;91.36;2154796.98;3228280;22745955.38;3294087.05;21515918.9;86.24
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;8170000;57380.08;4651432.32;56.93;3518567.68;57380.08;4651432.32;273683.24;4594052.24;56.23
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1650000;0;1161241.96;70.38;488758.04;0;1161241.96;0;1161241.96;70.38
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;4550000;0;4488157.92;98.64;61842.08;0;4488157.92;0;4488157.92;98.64
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);0;0;0;0;0;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;50000;422131.68;42.21;577868.32;50000;422131.68;50000;422131.68;42.21
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3900000;166666.67;3511019.17;90.03;388980.83;166666.67;3511019.17;166666.67;3511019.17;90.03
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5900000;0;3371200.76;57.14;2528799.24;11520;3353200.76;36195;3236957.39;54.86
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;191650000;14315779.43;169784454.5;88.59;21865545.51;21326046.13;167257796.4;17580017.69;162482429.1;84.78
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3500000;3010;2135821.6;61.02;1364178.4;58800;2124211.6;359100;2113011.6;60.37
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;73050000;2808162.06;70808304.93;96.93;2241695.07;4926411;68617869.85;7018326.05;65328958.85;89.43
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;811500000;0;810261535.7;99.85;1238464.35;125374516.6;810261535.7;125374516.6;810261535.7;99.85
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;4800000;0;3364346.61;70.09;1435653.39;0;3364346.61;0;3364346.61;70.09
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;3150000;87558;2159527.99;68.56;990472.01;107400;2117869.99;254427.43;2049499.39;65.06
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;91300000;4170716.78;86735947.88;95;4564052.12;4844748.15;84731027.89;2238924.88;81388629.1;89.14
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;3250000;-25875.06;3005440.49;92.48;244559.51;321324.94;2999390.49;314430;2987655.55;91.93
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;20710.78;985358.64;93.84;64641.36;20710.78;960308.64;49370.29;939597.86;89.49
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;-120000;47134636.67;95.9;2015363.33;10000000;47134636.67;10000000;47134636.67;95.9
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;4550000;0;3365405.35;73.96;1184594.65;0;3365405.35;0;3365405.35;73.96
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;198000000;0;197341940.4;99.67;658059.61;23802117.68;197341940.4;0;151071039.5;76.3
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1250000;0;337704.4;27.02;912295.6;0;337704.4;0;337704.4;27.02
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;750000;0;301574.91;40.21;448425.09;0;301574.91;0;301574.91;40.21
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;14513.09;3208648.9;69;1441351.1;14513.09;3208648.9;14513.09;3208648.9;69
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;14513.09;3208648.9;69;1441351.1;14513.09;3208648.9;14513.09;3208648.9;69
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;174157.08;38.7;275842.92;14513.09;174157.08;14513.09;174157.08;38.7
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;174157.08;38.7;275842.92;14513.09;174157.08;14513.09;174157.08;38.7
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;174157.08;58.05;125842.92;14513.09;174157.08;14513.09;174157.08;58.05
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1526895000;176087639.8;1333939017;87.36;192955983.3;187305501.3;1297210215;108964993.2;1181084377;77.35
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1526845000;176087639.8;1333939017;87.37;192905983.3;187305501.3;1297210215;108964993.2;1181084377;77.35
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1526845000;176087639.8;1333939017;87.37;192905983.3;187305501.3;1297210215;108964993.2;1181084377;77.35
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;634000000;107838959;551809505.6;87.04;82190494.41;107687718;529575027.1;38558489.04;435474297.1;68.69
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;420000000;100528201.7;391380292.4;93.19;28619707.6;97352380.65;372519315.7;30371548.27;281136912.1;66.94
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;0;3766099.17;75.32;1233900.83;689400;2626599.17;1093400;2626599.17;52.53
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;126600000;2816261.49;95423063.69;75.37;31176936.31;5151441.6;93189061.89;2599044.99;90470735.51;71.46
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;38700000;4494495.78;30186050.33;78;8513949.67;4494495.78;30186050.33;4494495.78;30186050.33;78
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;500000;100;0;0;500000;0;500000;100
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;43000000;0;30554000;71.06;12446000;0;30554000;0;30554000;71.06
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;892845000;68248680.83;782129511.1;87.6;110715488.9;79617783.24;767635187.7;70406504.16;745610079.5;83.51
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;23600000;385000;19025359.3;80.62;4574640.7;2585000;19025359.3;2585000;19025359.3;80.62
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;8000000;702099.08;7638632.7;95.48;361367.3;1556500.58;6181582.35;1091342.87;5479483.27;68.49
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;8800000;296315.64;8364077.06;95.05;435922.94;1656607.49;7859268.74;1344185.51;7546846.76;85.76
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;132455.43;6047729.82;99.96;2270.18;233970.3;6045788;149463.99;5871107.7;97.04
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;4600000;890686.9;4597855.78;99.95;2144.22;959559.2;3707168.88;0;2747609.68;59.73
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;21450000;1573228.47;19752743.8;92.09;1697256.2;2509328.22;17323943.8;377782.5;15178191.58;70.76
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;21300000;8119084;20890584;98.08;409416;7699084;20470584;7699084;20470584;96.11
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;1000000;0;38929;3.89;961071;0;38929;0;38929;3.89
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;404978.54;15.58;2195021.46;32000;404978.54;32000;404978.54;15.58
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;39180000;375357.74;37022525.03;94.49;2157474.97;1305980;36615219.83;405454;34011916.91;86.81
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;49648.58;24.82;150351.42;0;49648.58;0;49648.58;24.82
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5500000;118056.64;5340918.5;97.11;159081.5;916269.89;5094112.42;276645.91;4409756.24;80.18
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;5500000;161095.48;3781573.35;68.76;1718426.65;142594.56;3378236.92;223067.53;3298691.33;59.98
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;106350000;6810383.42;82557452.24;77.63;23792547.76;10509751.27;79040893.19;5974712.23;72197723.92;67.89
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16600000;35964;15762990.98;94.96;837009.02;85000;15727026.98;85000;15642026.98;94.23
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;39000;68564.11;6.86;931435.89;0;29564.11;1330;29564.11;2.96
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;50000000;4448257.51;32758633.61;65.52;17241366.39;5344162.36;32722015.61;4749607.53;32012305.25;64.02
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;6210000;499375;6064223;97.65;145777;626300;5564848;1366850;4938548;79.53
