EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2021 al 29/12/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9350000;1180990.85;8593171.69;756828.31;1574736.48;8199416.77;787500.55;7412180.84
01.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6950000;856066.29;6232178.64;717821.36;1141421.66;5946823.18;570710.83;5376112.35
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000;271506.85;1972109.25;27890.75;362091.24;1881515.71;181177.93;1700602.4
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000;53417.71;388883.8;11116.2;71223.58;371077.88;35611.79;335466.09
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.02;PT;PERSONAL TEMPORARIO;2870000;220749.3;2070821.8;799178.2;232029.74;2059549.14;208777.6;2036297
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;2470000;220749.3;2070821.8;399178.2;232029.74;2059549.14;208777.6;2036297
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;1320000;104862;1298628;21372;104862;1298628;104862;1298628
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000;0;0;150000;0;0;0;0
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000;0;0;50000;0;0;0;0
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;350000;28931.5;348509.5;1490.5;28931.5;348509.5;28931.5;348509.5
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;200000;52431;116778;83222;52431;116778;52431;116778
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);250000;25166.88;226464.96;23535.04;33555.84;218076;16777.92;201298.08
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;100000;7785;66287.29;33712.71;10152.16;63927.89;4726.56;58502.29
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000;1572.92;14154.05;35845.95;2097.24;13629.75;1048.62;12581.13
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000;0;0;400000;0;0;0;0
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000;0;0;400000;0;0;0;0
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;8800000;1206094.28;5687007.75;3112992.25;1206094.28;5687007.75;1206094.28;5687007.75
01.1.1.01.03.08;PT;OTROS CONCEPTOS;8800000;1206094.28;5687007.75;3112992.25;1206094.28;5687007.75;1206094.28;5687007.75
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;900000;80909.08;825882.7;74117.3;80909.08;825882.7;80909.08;825882.7
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;1700000;1125185.2;1367434.7;332565.3;1125185.2;1367434.7;1125185.2;1367434.7
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;3000000;0;2785071.07;214928.93;0;2785071.07;0;2785071.07
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;0;50000;0;0;0;0
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;1850000;0;708619.28;1141380.72;0;708619.28;0;708619.28
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1250000;0;0;1250000;0;0;0;0
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3630000;100074.43;926445.49;2703554.51;50958.34;853429.4;47662.34;848773.4
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3630000;100074.43;926445.49;2703554.51;50958.34;853429.4;47662.34;848773.4
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3630000;100074.43;926445.49;2703554.51;50958.34;853429.4;47662.34;848773.4
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;2650000;26378.34;458727.7;2191272.3;26378.34;458727.7;23202.34;454751.7
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;23861.26;26138.74;0;23861.26;0;23861.26
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;70000;0;68880.29;1119.71;23900;68880.29;23900;68880.29
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;20000;0;6129;13871;0;6129;0;6129
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000;0;0;10000;0;0;0;0
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;90000;0;22185;67815;0;22185;0;22185
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;225000;0;70480;154520;0;70480;0;70480
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;180000;72856.09;152164.89;27835.11;680;79988.8;0;79308.8
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000;0;0;20000;0;0;0;0
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;110000;840;47475.03;62524.97;0;46635.03;560;46635.03
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000;0;76542.32;123457.68;0;76542.32;0;76542.32
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000;0;0;5000;0;0;0;0
01.1.1.03;PT;SERVICIOS  NO PERSONALES;17690000;1108652.44;12136639.2;5553360.8;1105348.64;12044380.9;1125463.45;11898255.33
01.1.1.03.05;PT;SERVICIOS DEL AREA;17690000;1108652.44;12136639.2;5553360.8;1105348.64;12044380.9;1125463.45;11898255.33
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;17690000;1108652.44;12136639.2;5553360.8;1105348.64;12044380.9;1125463.45;11898255.33
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;20000;0;700;19300;0;700;0;700
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;3600000;29905.03;2360902.2;1239097.8;29905.03;2360902.2;116098.38;2330997.17
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2000000;0;1592761.35;407238.65;0;1592761.35;0;1592761.35
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;150000;51346.01;73304.02;76695.98;51346.01;73304.02;0;21958.01
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000;311754.45;1610367.59;1389632.41;311754.45;1610367.59;311754.45;1610367.59
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000;0;1411170.34;688829.66;7454.5;1411170.34;7454.5;1411170.34
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;850000;485321.12;741700.12;108299.88;535321.12;741700.12;535321.12;741700.12
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;400000;0;43797.55;356202.45;0;43797.55;0;43797.55
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;750000;25000;557000;193000;50000;557000;50000;557000
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;40000;0;13175;26825;0;13175;0;13175
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;500000;40980;281737.91;218262.09;0;240757.91;0;240757.91
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;700000;62045;427259.31;272740.69;27045;385759.31;28750;375214.31
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;390000;102300.83;227772.87;162227.13;92522.53;217994.57;76085;163665.04
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;2800000;0;2794990.94;5009.06;0;2794990.94;0;2794990.94
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;50000;0;0;50000;0;0;0;0
01.1.5;PT;TRANSFERENCIAS;9309000;985500.05;8487492.75;821507.25;1202260.05;8452492.75;1462039.61;8342492.75
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;9309000;985500.05;8487492.75;821507.25;1202260.05;8452492.75;1462039.61;8342492.75
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;9309000;985500.05;8487492.75;821507.25;1202260.05;8452492.75;1462039.61;8342492.75
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;9309000;985500.05;8487492.75;821507.25;1202260.05;8452492.75;1462039.61;8342492.75
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;150000;8000;32750;117250;8000;32750;8000;32750
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;950000;35000;882609.48;67390.52;0;847609.48;0;847609.48
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4000000;862500;3974847.5;25152.5;862500;3974847.5;862500;3974847.5
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.187;PI;OTROS;100000;0;0;100000;0;0;0;0
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;799000;0;634719.3;164280.7;0;634719.3;0;634719.3
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;10000;0;0;10000;0;0;0;0
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;150000;0;41472;108528;0;41472;0;41472
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;3000000;80000.05;2921094.47;78905.53;331760.05;2921094.47;591539.61;2811094.47
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
1.2;PT;EROGACIONES DE CAPITAL;8750000;92029.03;6261826.98;2488173.02;0;6126197.95;0;6126197.95
01.2.6;PT;INVERSION FISICA;8750000;92029.03;6261826.98;2488173.02;0;6126197.95;0;6126197.95
01.2.6.07;PT;BIENES DE CAPITAL;7950000;92029.03;6170279.47;1779720.53;0;6034650.44;0;6034650.44
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;7950000;92029.03;6170279.47;1779720.53;0;6034650.44;0;6034650.44
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;7950000;92029.03;6170279.47;1779720.53;0;6034650.44;0;6034650.44
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1600000;92029.03;378669.47;1221330.53;0;243040.44;0;243040.44
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;6250000;0;5791610;458390;0;5791610;0;5791610
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.08;PT;TRABAJOS PUBLICOS;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12.21;PT;POR ADMINISTRACION;800000;0;91547.51;708452.49;0;91547.51;0;91547.51
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;21728.51;178271.49;0;21728.51;0;21728.51
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;500000;0;69819;430181;0;69819;0;69819
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;126690000;13297256.87;111062059.4;15627940.64;14069173.36;110282237.8;13527474.18;108105676.8
2.1;PT;EROGACIONES CORRIENTES;125180000;13294856.87;110496729;14683271.01;14066773.36;109716907.4;13460267;107540346.5
02.1.1;PT;FUNCIONAMIENTO;117630000;12809356.87;104368521.9;13261478.09;13566273.36;103588700.3;12959767;101442139.4
02.1.1.01;PT;PERSONAL;104800000;11523567.46;93514816.79;11285183.21;12199927.55;92864148.78;11199283.21;91231841.24
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;76700000;9359927.3;68936692.29;7763307.71;9926053.84;68386073.38;8807182.82;67267202.36
02.1.1.01.01.01;PT;SUELDOS BASICOS;33100000;3176404;31405729.17;1694270.83;3176404;31405729.17;3176404;31405729.17
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2100000;193875.75;1954554.5;145445.5;193875.75;1954554.5;193875.75;1954554.5
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3150000;236959.25;2136737.3;1013262.7;236959.25;2136737.3;236959.25;2136737.3
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;27850000;2745569;27314437.37;535562.63;2745569;27314437.37;2745569;27314437.37
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;23800000;1960429.07;19606764.09;4193235.91;1960429.07;19606764.09;1960429.07;19606764.09
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;1000000;126724.13;942990.73;57009.27;126724.13;942990.73;126724.13;942990.73
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1500000;129250.49;1083284.92;416715.08;129250.49;1083284.92;129250.49;1083284.92
02.1.1.01.01.02.008;PI;ANTIGUEDAD;11950000;1006806.21;10734096.38;1215903.62;1006806.21;10734096.38;1006806.21;10734096.38
02.1.1.01.01.02.009;PI;TITULO;4200000;366271.6;3813346.73;386653.27;366271.6;3813346.73;366271.6;3813346.73
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3750000;170984.41;2110527.3;1639472.7;170984.41;2110527.3;170984.41;2110527.3
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000;0;0;50000;0;0;0;0
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
02.1.1.01.01.02.013;PI;SUBROGANCIA;1050000;131996.64;706690.75;343309.25;131996.64;706690.75;131996.64;706690.75
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000;28395.59;215827.28;34172.72;28395.59;215827.28;28395.59;215827.28
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;4800000;2553604.3;4733312.43;66687.57;2553604.3;4733312.43;2553604.3;4733312.43
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;4800000;2553604.3;4733312.43;66687.57;2553604.3;4733312.43;2553604.3;4733312.43
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;13300000;1669489.93;12014739.3;1285260.7;2235616.47;11464120.39;1116745.45;10345249.37
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);9850000;1243155.04;8948353.5;901646.5;1664865.09;8538182.86;831880.69;7705198.46
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2800000;348936.56;2509263.78;290736.22;467095.52;2394351.57;233071.17;2160327.22
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;650000;77398.33;557122.02;92877.98;103655.86;531585.96;51793.59;479723.69
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1700000;0;1176147.3;523852.7;0;1176147.3;0;1176147.3
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1700000;0;1176147.3;523852.7;0;1176147.3;0;1176147.3
02.1.1.01.02;PT;PERSONAL TEMPORARIO;13200000;1685546.68;11936071.55;1263928.45;1786000.23;11836022.45;1602428.01;11628862.01
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;12450000;1685546.68;11936071.55;513928.45;1786000.23;11836022.45;1602428.01;11628862.01
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;8800000;888557;8729313;70687;888557;8729313;888557;8729313
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000;24435.35;212249.04;87750.96;24435.35;212249.04;24435.35;212249.04
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;900000;465344.79;837635.41;62364.59;465344.79;837635.41;465344.79;837635.41
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1750000;223365.5;1577584.41;172415.59;296473.09;1503129.24;147562.76;1354218.91
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000;69883.75;480690.75;69309.25;92660.44;459750.22;67305.44;410807
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000;13960.29;98598.94;1401.06;18529.56;93945.54;9222.67;84638.65
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000;0;0;750000;0;0;0;0
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000;0;0;750000;0;0;0;0
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;14900000;478093.48;12642052.95;2257947.05;487873.48;12642052.95;789672.38;12335776.87
02.1.1.01.03.08;PT;OTROS CONCEPTOS;14900000;478093.48;12642052.95;2257947.05;487873.48;12642052.95;789672.38;12335776.87
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4300000;366093.56;4041363.46;258636.54;366093.56;4041363.46;366093.56;4041363.46
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;750000;111999.92;641950.95;108049.05;111999.92;641950.95;111999.92;641950.95
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;3650000;0;2691549.23;958450.77;9780;2691549.23;1190.64;2681769.23
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2800000;0;2174251.91;625748.09;0;2174251.91;0;1877755.83
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;100000;0;0;100000;0;0;0;0
02.1.1.01.03.08.038;PI;GRATIFICACIONES;3300000;0;3092937.4;207062.6;0;3092937.4;310388.26;3092937.4
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;550000;8640;249636.67;300363.33;34900;244016.67;48488.27;244016.67
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;550000;8640;249636.67;300363.33;34900;244016.67;48488.27;244016.67
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;550000;8640;249636.67;300363.33;34900;244016.67;48488.27;244016.67
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;30000;0;330;29670;0;330;0;330
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;30000;0;0;30000;0;0;0;0
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;150000;5460;118744.18;31255.82;34760;117044.18;43678;117044.18
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;0;55074.31;44925.69;0;55074.31;0;55074.31
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000;-740;5661.98;4338.02;-740;5661.98;850.27;5661.98
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000;0;160;19840;0;160;0;160
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;10000;0;1960;8040;0;1960;1960;1960
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10000;0;3435.06;6564.94;0;3435.06;0;3435.06
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000;3920;59372.49;90627.51;880;55452.49;2000;55452.49
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;10000;0;4898.65;5101.35;0;4898.65;0;4898.65
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;30000;0;0;30000;0;0;0;0
02.1.1.03;PT;SERVICIOS  NO PERSONALES;12280000;1277149.41;10604068.45;1675931.55;1331445.81;10480534.85;1711995.52;9966281.46
02.1.1.03.05;PT;SERVICIOS DEL AREA;12280000;1277149.41;10604068.45;1675931.55;1331445.81;10480534.85;1711995.52;9966281.46
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;12280000;1277149.41;10604068.45;1675931.55;1331445.81;10480534.85;1711995.52;9966281.46
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;350000;18658.73;251192.88;98807.12;18658.73;251192.88;18658.73;251192.88
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;5720;44280;0;5720;0;5720
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;250000;12506.65;220205.14;29794.86;12506.65;220205.14;20421.97;218484.22
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000;15985;180615;119385;15985;180615;24085;175755
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;920000;2341.67;770673.48;149326.52;1968.07;770299.88;123552;768331.81
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;10000;518.08;6735.04;3264.96;518.08;6735.04;518.08;6735.04
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;3600000;432905;3332349.61;267650.39;527105;3252349.61;359105;3084349.61
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000;0;0;20000;0;0;0;0
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;30000;0;16099.02;13900.98;0;16099.02;0;16099.02
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000;16000;204845;245155;0;188845;0;188845
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;20000;0;760.4;19239.6;0;760.4;0;760.4
