EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/10/2021 al 29/10/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;50000;229.31;23953.46;26046.54;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1500000;5836.83;347345.39;1152654.61;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;550000;21355.23;370516.81;179483.19;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3200000;146454.91;2025904.24;1174095.76;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;50000;0;3330.29;46669.71;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;300000;0;2972.1;297027.9;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;100000;0;70537.2;29462.8;0
1.1.2.22;PI;INGRESOS RED SANITARIA;2150000;0;2089405.44;60594.56;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;7600;97200;102800;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;2000000;0;0;2000000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000;875128.87;12234176.73;21850477.7;34654.43
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;34050000;875128.87;12234176.73;21850477.7;34654.43
1.1.3.01.01;PI;CLOACAS ENOHSA;150000;4336.54;101926.45;48073.55;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;100000;0;20611.61;79388.39;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;100000;0;134654.43;0;34654.43
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;21500000;687177.44;5701976.27;15798023.73;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;12000000;183614.89;6230553.5;5769446.5;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;4724.37;95275.63;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;39730.1;60269.9;0
1.2;PT;DE OTRAS JURISDICCIONES;1238350000;138722965.4;841400983.6;399703725.2;2754708.71
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;773700000;128989004.5;750307539.3;23392460.7;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;773700000;128989004.5;750307539.3;23392460.7;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;640700000;119718487.9;635374675.1;5325324.9;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;49000000;0;35989140.7;13010859.3;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;84000000;9270516.56;78943723.5;5056276.5;0
1.2.2;PT;APORTES NO REINTEGRABLES;464650000;9733960.94;91093444.25;376311264.5;2754708.71
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;700000;0;0;700000;0
1.2.2.03;PI;OTROS SUBSIDIOS;7000000;1729500;2783500;4216500;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;25200000;0;0;25200000;0
1.2.2.05;PI;OTROS APORTES;301000000;0;2622191.37;298377808.6;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);21000000;1369722.06;22135532.49;0;1135532.49
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.10;PI;REGISTRO NAC. DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;100000;0;0;100000;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;300000;0;0;300000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;3700000;0;3969392;0;269392
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;450000;0;0;450000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;60500000;6634738.88;40831044.17;19668955.83;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);500000;0;944400;0;444400
1.2.2.23;PI;PROGRAMA AURORA;500000;0;0;500000;0
1.2.2.24;PI;FONDO FINANCIAM. RED DOMICILIARIA DE GAS;20000000;0;0;20000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;7000000;0;602000;6398000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;600000;0;954500;0;354500
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;15700000;0;16250884.22;0;550884.22
2;PT;INGRESOS DE CAPITAL;488200000;6473.17;120954013.7;367255614.6;9628.29
2.1;PT;USO DEL CREDITO;100200000;0;0;100200000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;90100000;0;0;90100000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;90100000;0;0;90100000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;10050000;0;0;10050000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;10000000;0;0;10000000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1400000;6473.17;46723.36;1353276.64;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;400000;6473.17;46723.36;353276.64;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;50000;6473.17;46723.36;3276.64;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;50000;0;0;50000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;386600000;0;120907290.3;265702338;9628.29
2.4.1;PT;INGRESOS PARA OBRAS;293400000;0;27697662.05;265702338;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;15000000;0;0;15000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;234900000;0;27181287.05;207718713;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;43500000;0;516375;42983625;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;93200000;0;93209628.29;0;9628.29
2.4.2.01;PI;CAJA Y BANCOS;93200000;0;93209628.29;0;9628.29
3;PT;NO CLASIFICADOS;425970000;28655975.69;224641295.4;202041214;712509.31
3.1;PT;CUENTAS DE ORDEN;425970000;28655975.69;224641295.4;202041214;712509.31
3.1.2;PT;POR RETENCIONES DEL PERSONAL;314920000;20117357.97;172152377.1;142767622.9;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;160000000;10902036.77;94284657.77;65715342.23;0
3.1.2.02;PI;RETENCION APROSS;58000000;3921196.97;33371484.74;24628515.26;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3000000;118348.53;1197136.97;1802863.03;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;17000000;1179428.38;10093258.41;6906741.59;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;44000000;2056482.19;17422071.91;26577928.09;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;2000000;214750.15;1512159.68;487840.32;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;2000000;111735.8;956789.89;1043210.11;0
3.1.2.08;PI;RETENCION PROVEDURIA;15000000;1269353.9;10406884.04;4593115.96;0
3.1.2.09;PI;RETENCION U.C.R.;3600000;315998.48;2502180.34;1097819.66;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;2000000;0;0;2000000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;6000000;23266.8;264562.07;5735437.93;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCO. NACION;300000;0;100311.3;199688.7;0
3.1.2.13;PI;RETENCION CONSOLIDAR;2000000;4760;40880;1959120;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;20000;0;0;20000;0
3.1.3;PT;POR OTRAS CAUSAS;111050000;8538617.72;52488918.24;59273591.07;712509.31
3.1.3.01;PI;FONDO DE REPARO;200000;0;0;200000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;350000;0;48379.5;301620.5;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;10000000;790035.98;5291684.54;4708315.46;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;15000000;3993363.32;12686989.37;2313010.63;0
3.1.3.05;PI;AFIP RETENCIONES;67000000;1900129.59;21592338.17;45407661.83;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;1500000;282752.34;2212509.31;0;712509.31
3.1.3.07;PI;HONORARIOS PROCURADORES;3500000;487307.07;3370895.79;129104.21;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;3500000;374265.42;2636013.56;863986.44;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;2500000;1050;2100;2497900;0
3.1.3.10;PI;AUXILIARES PAICOR;7500000;709714;4648008;2851992;0
