EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :31/12/2022 al 31/01/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;65700000;4977679.47;4977679.47;7.58;60722320.53;4977679.47;4977679.47;4977679.47;4977679.47;7.58
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69250000;4146851.02;4146851.02;5.99;65103148.98;4146851.02;4146851.02;4146851.02;4146851.02;5.99
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;19999227.35;19999227.35;6.04;311200772.7;19999227.35;19999227.35;19999227.35;19999227.35;6.04
XX 1.1.01.01.02.009;PI;TITULO;105300000;6338969.43;6338969.43;6.02;98961030.57;6338969.43;6338969.43;6338969.43;6338969.43;6.02
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;2705042.78;2705042.78;5.72;44544957.22;2705042.78;2705042.78;2705042.78;2705042.78;5.72
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26000000;1269512.01;1269512.01;4.88;24730487.99;1269512.01;1269512.01;1269512.01;1269512.01;4.88
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12350000;712269.42;712269.42;5.77;11637730.58;712269.42;712269.42;712269.42;712269.42;5.77
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;362152.69;362152.69;4.16;8337847.31;362152.69;362152.69;362152.69;362152.69;4.16
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;257736.88;257736.88;6.21;3892263.12;257736.88;257736.88;257736.88;257736.88;6.21
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;2351938.14;2351938.14;5.76;38448061.86;2351938.14;2351938.14;2351938.14;2351938.14;5.76
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;24114.54;24114.54;0.01;164275885.5;24114.54;24114.54;24114.54;24114.54;0.01
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;24114.54;24114.54;0.01;164275885.5;24114.54;24114.54;24114.54;24114.54;0.01
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;23496253.07;23496253.07;5.68;390503746.9;23496253.07;23496253.07;0;0;0
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;17510737.39;17510737.39;5.72;288689262.6;17510737.39;17510737.39;0;0;0
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;4898866.59;4898866.59;5.71;80901133.41;4898866.59;4898866.59;0;0;0
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;1086649.09;1086649.09;4.94;20913350.91;1086649.09;1086649.09;0;0;0
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;0;0;0;4550000;0;0;0;0;0
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;0;0;0;4550000;0;0;0;0;0
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;334250000;18351255.58;18351255.58;5.49;315898744.4;18351255.58;18351255.58;14966774.49;14966774.49;4.48
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;332200000;18302065.63;18302065.63;5.51;313897934.4;18302065.63;18302065.63;14917584.54;14917584.54;4.49
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;13107419.5;13107419.5;6.04;203942580.5;13107419.5;13107419.5;13107419.5;13107419.5;6.04
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20300000;1194206.32;1194206.32;5.88;19105793.68;1194206.32;1194206.32;1194206.32;1194206.32;5.88
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;32759.85;32759.85;6.55;467240.15;32759.85;32759.85;32759.85;32759.85;6.55
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9050000;579919.63;579919.63;6.41;8470080.37;579919.63;579919.63;579919.63;579919.63;6.41
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;3279.24;3279.24;0.01;24946720.76;3279.24;3279.24;3279.24;3279.24;0.01
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;2487812.03;2487812.03;5.6;41912187.97;2487812.03;2487812.03;0;0;0
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;742777.57;742777.57;5.74;12207222.43;742777.57;742777.57;0;0;0
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;153891.49;153891.49;5.13;2846108.51;153891.49;153891.49;0;0;0
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;49189.95;49189.95;2.4;2000810.05;49189.95;49189.95;49189.95;49189.95;2.4
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;49189.95;49189.95;2.4;2000810.05;49189.95;49189.95;49189.95;49189.95;2.4
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;969675000;12856380.31;56240928.53;5.8;913434071.5;24020579.16;53427083.17;48450287.16;48450287.16;5
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;969675000;12856380.31;56240928.53;5.8;913434071.5;24020579.16;53427083.17;48450287.16;48450287.16;5
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;5430744.24;5430744.24;5.32;96619255.76;5430744.24;5430744.24;5430744.24;5430744.24;5.32
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;40550000;2722341.61;2722341.61;6.71;37827658.39;2722341.61;2722341.61;2722341.61;2722341.61;6.71
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;0;0;0;8100000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;2760998.5;2760998.5;10.13;24489001.5;216828.6;216828.6;0;0;0
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;219000000;387589.76;43772137.98;19.99;175227862;14095958.51;43502462.52;39778965.91;39778965.91;18.16
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;554850000;0;0;0;554850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;1554706.2;1554706.2;8.7;16320293.8;1554706.2;1554706.2;518235.4;518235.4;2.9
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;149300000;7794216.41;17586256.38;11.78;131713743.6;10213372.08;14707685.96;7285016.79;7285016.79;4.88
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;149300000;7794216.41;17586256.38;11.78;131713743.6;10213372.08;14707685.96;7285016.79;7285016.79;4.88
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;149300000;7794216.41;17586256.38;11.78;131713743.6;10213372.08;14707685.96;7285016.79;7285016.79;4.88
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;4105163.23;4105163.23;8.2;45944836.77;3311313.27;3311313.27;0;0;0
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;12700000;99907.98;99907.98;0.79;12600092.02;20236;20236;0;0;0
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6200000;779014.09;779014.09;12.56;5420985.91;552135.31;552135.31;30699.56;30699.56;0.5
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;993.38;993.38;0.02;5549006.62;0;0;0;0;0
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;4500000;643424.39;643424.39;14.3;3856575.61;46900;46900;0;0;0
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;510646.78;510646.78;8.88;5239353.22;31190;31190;0;0;0
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;12700000;1064720;1064720;8.38;11635280;1064720;1064720;1064720;1064720;8.38
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;0;0;1050000;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;90931.53;90931.53;5.05;1709068.47;47758.8;47758.8;0;0;0
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;168724;168724;4.62;3481276;146200;146200;0;0;0
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;3600000;172120.04;172120.04;4.78;3427879.96;0;0;0;0;0
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3350000;27783.64;27783.64;0.83;3322216.36;380;380;0;0;0
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;250000;5542.88;5542.88;2.22;244457.12;0;0;0;0;0
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;880;880;0.12;749120;0;0;0;0;0
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14900000;124364.47;9916404.44;66.55;4983595.56;4992538.7;9486852.58;6189597.23;6189597.23;41.54
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;22200000;0;0;0;22200000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1562400000;95608051.61;127986128.1;8.19;1434413872;88036692.47;98316777.72;22041449.37;22041449.37;1.41
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1562400000;95608051.61;127986128.1;8.19;1434413872;88036692.47;98316777.72;22041449.37;22041449.37;1.41
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1562400000;95608051.61;127986128.1;8.19;1434413872;88036692.47;98316777.72;22041449.37;22041449.37;1.41
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;0;0;0;18100000;0;0;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;0;0;0;9750000;0;0;0;0;0
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;48050.61;48050.61;3.84;1201949.39;42830.61;42830.61;42830.61;42830.61;3.43
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13700000;696742.31;696742.31;5.09;13003257.69;696742.31;696742.31;424079.52;424079.52;3.1
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;18760;18760;3.41;531240;0;0;0;0;0
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;3205305.6;3205305.6;8.41;34894694.4;24115.6;24115.6;19000;19000;0.05
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;8854064.65;8854064.65;8.85;91245935.35;8771452.33;8771452.33;2643378.79;2643378.79;2.64
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;2575933.14;2575933.14;7.26;32924066.86;2575933.14;2575933.14;2575933.14;2575933.14;7.26
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;14850000;429689;429689;2.89;14420311;122689;122689;97689;97689;0.66
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2600000;16500;16500;0.63;2583500;0;0;0;0;0
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1450000;111293;111293;7.68;1338707;111293;111293;64950;64950;4.48
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;4300000;0;0;0;4300000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2000000;0;0;0;2000000;0;0;0;0;0
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;84400000;10538590.95;10538590.95;12.49;73861409.05;215720.95;215720.95;215720.95;215720.95;0.26
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2450000;213130;213130;8.7;2236870;0;0;0;0;0
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40100000;2883235;2883235;7.19;37216765;752910;752910;41300;41300;0.1
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;48772012.32;48772012.32;6.96;651727987.7;48772012.32;48772012.32;0;0;0
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;0;0;85000000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;140000;140000;5.83;2260000;140000;140000;140000;140000;5.83
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;32000000;2129489.1;2129489.1;6.65;29870510.9;281570;281570;23100;23100;0.07
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;11300.95;11300.95;0.55;2038699.05;4400.95;4400.95;0;0;0
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;24999.5;24999.5;2.38;1025000.5;9999.5;9999.5;0;0;0
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;103000000;14601251.08;46979327.56;45.61;56020672.44;25346170.56;35626255.81;15753467.36;15753467.36;15.29
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;135800000;0;0;0;135800000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;0;0;0;120000000;0;0;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;337704.4;337704.4;10.39;2912295.6;168852.2;168852.2;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;0;0;0;3300000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;14513.09;14513.09;0.55;2635486.91;14513.09;14513.09;14513.09;14513.09;0.55
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;14513.09;14513.09;0.55;2635486.91;14513.09;14513.09;14513.09;14513.09;0.55
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;14513.09;3.23;435486.91;14513.09;14513.09;14513.09;14513.09;3.23
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;14513.09;3.23;435486.91;14513.09;14513.09;14513.09;14513.09;3.23
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;14513.09;4.84;285486.91;14513.09;14513.09;14513.09;14513.09;4.84
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;0;0;0;2050000;0;0;0;0;0
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;0;0;0;2050000;0;0;0;0;0
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;0;0;0;2050000;0;0;0;0;0
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021795000;64348436.18;100272153.1;9.81;921522846.9;66921371.33;73359362.91;58536096.01;58536096.01;5.73
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021745000;64348436.18;100272153.1;9.81;921472846.9;66921371.33;73359362.91;58536096.01;58536096.01;5.73
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021745000;64348436.18;100272153.1;9.81;921472846.9;66921371.33;73359362.91;58536096.01;58536096.01;5.73
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;214400000;25862323.9;25862323.9;12.06;188537676.1;22534997.69;22534997.69;22414230.59;22414230.59;10.45
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;20833574.49;20833574.49;16.03;109166425.5;20833574.49;20833574.49;20815723.39;20815723.39;16.01
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;248116;248116;12.41;1751884;102916;102916;0;0;0
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;40000000;3182126.21;3182126.21;7.96;36817873.79;0;0;0;0;0
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;1598507.2;1598507.2;9.03;16101492.8;1598507.2;1598507.2;1598507.2;1598507.2;9.03
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;0;0;0;24000000;0;0;0;0;0
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;807345000;38486112.28;74409829.21;9.22;732935170.8;44386373.64;50824365.22;36121865.42;36121865.42;4.47
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;0;0;0;18000000;0;0;0;0;0
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;0;0;0;1750000;0;0;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;0;0;0;4000000;0;0;0;0;0
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;105064.99;105064.99;5.13;1944935.01;83042.99;83042.99;0;0;0
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;100720;100720;9.16;999280;25000;25000;0;0;0
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;1427041.41;1427041.41;7.93;16572958.59;57678.05;57678.05;39678;39678;0.22
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;300000;0;0;0;300000;0;0;0;0;0
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;0;0;6000000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;32000;1.23;2568000;32000;32000;32000;32000;1.23
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;23930000;1559714.56;1559714.56;6.52;22370285.44;114000;114000;40000;40000;0.17
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;3904.79;3904.79;1.95;196095.21;3904.79;3904.79;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;71852;71852;1.44;4928148;21945.69;21945.69;17699.13;17699.13;0.35
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;281099.4;281099.4;8.03;3218900.6;8341.66;8341.66;3063.64;3063.64;0.09
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;4577976.35;4577976.35;13.21;30072023.65;459217.11;459217.11;205260.52;205260.52;0.59
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;1545614.98;1545614.98;20.89;5854385.02;610704.98;610704.98;610704.98;610704.98;8.25
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;0;0;1000000;0;0;0;0;0
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;736600;736600;2.46;29263400;350000;350000;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;132220;132220;4.99;2517780;0;0;0;0;0
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;0;0;0;1450000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;100050000;0;0;0;100050000;0;0;0;0;0
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;134250000;10554367;10554367;7.86;123695633;10554367;10554367;10554367;10554367;7.86
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1850000;0;0;0;1850000;0;0;0;0;0
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.5.05.09.17.187;PI;OTROS;11850000;799253.59;799253.59;6.74;11050746.41;799253.59;799253.59;799253.59;799253.59;6.74
XX 1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;59850000;-342506.49;35581210.44;59.45;24268789.56;24159871.94;30597863.52;19032293.88;19032293.88;31.8
XX 1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;78600000;0;0;0;78600000;0;0;0;0;0
XX 1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;1750000;0;0;0;1750000;0;0;0;0;0
XX 1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;2150000;0;0;0;2150000;0;0;0;0;0
XX 1.5.05.09.17.192;PI;PROGRAMA GIRSU;1200000;0;0;0;1200000;0;0;0;0;0
XX 1.5.05.09.17.193;PI;REGISTRO DE PARQUES INDUST. Y OTROS;100000;0;0;0;100000;0;0;0;0;0
