EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :29/04/2023 al 31/05/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1025010.89;14160125.89;3839874.11;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;287794.68;1430654.71;13569345.29;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;12086527.87;37399041.46;164350958.5;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;2000;32463.15;67536.85;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;45570.59;239506.17;1860493.83;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;0;35000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1652811.56;8138133.2;12811866.8;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;1419774.18;8526378.63;19473621.37;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;8717.27;32660.78;67339.22;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;7500000;2500000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;6940.82;93059.18;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;2150000;9239.03;497786.45;1652213.55;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;1050000;65991.84;267936.69;782063.31;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;6450000;162237.4;1192270.57;5257729.43;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;24000000;0;1658421;22341579;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR;20000000;0;0;20000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;15700000;8700986;9004744;6695256;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;250000;19200;121800;128200;0
1.1.2.24;PI;PROG. ACOMPA�AMIENTO EN LAS TRAYECTORIAS ESCOLARES;12100000;0;0;12100000;0
1.1.3;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;1516103.11;3488398.74;295951601.3;0
1.1.3.01;PT;INGRESOS POR CONTRIBUCION DE MEJORAS;299440000;1516103.11;3488398.74;295951601.3;0
1.1.3.01.01;PI;CLOACAS ENOHSA;200000000;17768.54;77652.35;199922347.7;0
1.1.3.01.02;PI;CLOACAS DIVERSOS BARRIOS;440000;0;13817.45;426182.55;0
1.1.3.01.03;PI;GAS DIVERSOS BARRIOS;10800000;18270.1;27121.23;10772878.77;0
1.1.3.01.04;PI;PAVIMENTO DIVERSOS BARRIOS;84000000;1120418.34;2073009.63;81926990.37;0
1.1.3.01.05;PI;C.CUNETA Y BADENES DIVERSOS BARRIOS;4000000;359646.13;1286644.41;2713355.59;0
1.1.3.01.07;PI;ACCESOS A LA CIUDAD - FRENTISTAS;100000;0;2660.25;97339.75;0
1.1.3.01.08;PI;OBRAS DE AGUA;100000;0;7493.42;92506.58;0
1.2;PT;DE OTRAS JURISDICCIONES;3451300000;254688044.9;1071446551;2391478451;11625001.69
1.2.1;PT;PARTICIP. EN IMPUESTOS PROVINCIALES;2750000000;228603354.6;981441356.1;1768558644;0
1.2.1.01;PT;PARTICIP. EN IMPUESTOS PROVINCIALES -;2750000000;228603354.6;981441356.1;1768558644;0
1.2.1.01.05;PI;COPARTICIPACION IMPOSITIVA - EJERCICIO VIGENTE;2200000000;205951079.5;765366310.9;1434633689;0
1.2.1.01.06;PI;COPARTICIPACION IMPOSITIVA - EJERCICIOS ANTERIORES;300000000;0;114372034.9;185627965.2;0
1.2.1.01.07;PI;FO.FIN.DES INGRESOS;250000000;22652275.06;101703010.4;148296989.6;0
1.2.2;PT;OTROS APORTES;701300000;26084690.29;90005194.57;622919807.1;11625001.69
1.2.2.02;PI;SUBSIDIO HOGAR DE TRANSITO MINIS. DE SOLIDARIDAD;1000000;0;0;1000000;0
1.2.2.03;PI;OTROS SUBSIDIOS;10000000;0;0;10000000;0
1.2.2.04;PI;APORTES TESORO DE LA PROVINCIA - A.T.P. -;13000000;0;0;13000000;0
1.2.2.05;PI;OTROS APORTES;5000000;0;274.4;4999725.6;0
1.2.2.06;PI;APORTE MANT. ESCUELAS (FODEMEEP);80000000;5743449.2;21308091.88;58691908.12;0
1.2.2.07;PI;INGRESO CUOTAS CREDITOS OTORGADOS;100000;0;0;100000;0
1.2.2.08;PI;INGRESO CLOACAS ENHOSA;340000000;0;0;340000000;0
1.2.2.10;PI;REGISTRO DE PARQUES INDUST. Y OTROS;500000;0;0;500000;0
1.2.2.12;PI;PROGRAMA DE CAPACITACION P/EL EMPLEO;2150000;0;522387;1627613;0
1.2.2.13;PI;OTROS PROGRAMAS P/PRODUCCION Y DES. LOCAL;2800000;0;0;2800000;0
1.2.2.15;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1150000;0;0;1150000;0
1.2.2.16;PI;PROGRAMA PLAN SUMAR;18000000;0;3574543.92;14425456.08;0
1.2.2.17;PI;PROG. ASIST. FINANC. PCIA. Y MUNICIPIOS;500000;0;0;500000;0
1.2.2.18;PI;PROG. DE ASIST-INTEGRAL DE CBA.-P.A.I.C.O.R.;130000000;20341241.09;52874895.68;77125104.32;0
1.2.2.20;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;0;0;2000000;0
1.2.2.23;PI;PROGRAMA AURORA;100000;0;11725001.69;0;11625001.69
1.2.2.24;PI;FONDO FINANCIAM. RED DOMIC. GAS;70000000;0;0;70000000;0
1.2.2.25;PI;INGRESOS SALA CUNA;13000000;0;0;13000000;0
1.2.2.26;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;2000000;0;0;2000000;0
1.2.2.27;PI;GTO. TRANSF. PROG. NACIONAL SALUD;10000000;0;0;10000000;0
2;PT;INGRESOS DE CAPITAL;1878300000;433510.69;582677713.5;1522761956;227139669.8
2.1;PT;USO DEL CREDITO;147500000;0;0;147500000;0
2.1.1;PT;DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.1.03;PI;CREDITOS DE INSTITUCIONES BANCARIAS;100000000;0;0;100000000;0
2.1.2;PT;DE OTRAS JURISDICCIONES;47450000;0;0;47450000;0
2.1.2.01;PI;FONDO PERMANENTE PARA MUNICIPIOS;47400000;0;0;47400000;0
2.1.2.04;PI;CREDITOS DE OTRAS JURISDICCIONES;50000;0;0;50000;0
2.1.3;PT;DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.1.3.01;PI;CREDITOS DE OTRAS INSTITUCIONES;50000;0;0;50000;0
2.3;PT;VENTA DE BIENES PATRIMONIALES;1500000;564;18225.65;1481774.35;0
2.3.1;PT;BIENES MUEBLES;1000000;0;0;1000000;0
2.3.1.01;PI;VENTA DE BIENES MUEBLES;1000000;0;0;1000000;0
2.3.2;PT;BIENES INMUEBLES;500000;564;18225.65;481774.35;0
2.3.2.01;PI;TERRENOS PARQUE INDUSTRIAL;300000;0;0;300000;0
2.3.2.02;PI;OTRAS VENTAS;100000;564;18225.65;81774.35;0
2.3.2.03;PI;INGRESO CUOTAS ADJUDICAT. DE TERRENOS;100000;0;0;100000;0
2.4;PT;OTROS INGRESOS DE CAPITAL;1729300000;432946.69;582659487.9;1373780182;227139669.8
2.4.1;PT;INGRESOS PARA OBRAS;1382000000;432946.69;8219818.03;1373780182;0
2.4.1.02;PI;FONDO PCIAL. P/ DESARROLLO URBANO;80000000;0;0;80000000;0
2.4.1.03;PI;OTROS APORTES PARA OBRAS;1300000000;0;6488031.27;1293511969;0
2.4.1.07;PI;APORTE PROGRAMA PROVINCIAL LOTENGO;2000000;432946.69;1731786.76;268213.24;0
2.4.2;PT;EXCEDENTES LIQUIDOS EJERCICIOS ANTERIORES;347300000;0;574439669.8;0;227139669.8
2.4.2.01;PI;CAJA Y BANCOS;347300000;0;574439669.8;0;227139669.8
3;PT;NO CLASIFICADOS;909500000;89291607.36;367203409;542296591;0
3.1;PT;CUENTAS DE ORDEN;909500000;89291607.36;367203409;542296591;0
3.1.2;PT;POR RETENCIONES DEL PERSONAL;704200000;61791748.6;257760987.5;446439012.5;0
3.1.2.01;PI;RETENCION APORTE JUBILATORIO PERSONAL;420000000;34721987.37;142551472.4;277448527.6;0
3.1.2.02;PI;RETENCION APROSS;119450000;11971507.43;50571762.92;68878237.08;0
3.1.2.03;PI;RETENCION SEGURO DE VIDA;3750000;376195.06;1831037.9;1918962.1;0
3.1.2.04;PI;RETENCION SINDICAL - GREMIO A;35800000;3645649.61;12254749.1;23545250.9;0
3.1.2.05;PI;OTRAS RETENCIONES AL PERSONAL;52800000;5412071.36;26871475.44;25928524.56;0
3.1.2.06;PI;RETENCIONES POR EMBARGOS JUDICIALES;5600000;653873.54;2743863.49;2856136.51;0
3.1.2.07;PI;RETENCION CUOTAS ALIMENTARIA;4250000;471366.06;2236166.55;2013833.45;0
3.1.2.08;PI;RETENCION PROVEDURIA;37500000;3287248.54;12951622.7;24548377.3;0
3.1.2.09;PI;RETENCION U.C.R.;8450000;810841.78;3478702.33;4971297.67;0
3.1.2.10;PI;RETENCION SINDICAL - GREMIO B;500000;0;0;500000;0
3.1.2.11;PI;RETENCION CUOTA MORATORIA;800000;39527.17;377259.11;422740.89;0
3.1.2.12;PI;RETENCION CUOTA CREDITO BCOS. VARIOS;15000000;391208.68;1841515.53;13158484.47;0
3.1.2.13;PI;RETENCION SEGURO DE VIDA OPTATIVO;100000;10272;51360;48640;0
3.1.2.14;PI;RETENCION FTE. TODOS POR RIO III;200000;0;0;200000;0
3.1.3;PT;POR OTRAS CAUSAS;205300000;27499858.76;109442421.6;95857578.44;0
3.1.3.01;PI;FONDO DE REPARO;500000;0;0;500000;0
3.1.3.02;PI;GARANTIA DE LICITACIONES;900000;128338;728470.99;171529.01;0
3.1.3.03;PI;DGR. RETENCIONES - POR INGRESOS BRUTOS;16050000;2023148.23;9320991.53;6729008.47;0
3.1.3.04;PI;OTRAS CUENTAS DE ORDEN;45000000;10593730.71;33987712.8;11012287.2;0
3.1.3.05;PI;AFIP RETENCIONES;83300000;7108736.87;34395766.02;48904233.98;0
3.1.3.06;PI;TASA DE JUSTICIA-PROCURACION;5750000;270806.2;1501077.03;4248922.97;0
3.1.3.07;PI;HONORARIOS PROCURADORES;12500000;925232.03;4738996.73;7761003.27;0
3.1.3.08;PI;SERV. APERTURAS DE CARPETAS - PROCURADORES;10550000;556838.46;2649022.2;7900977.8;0
3.1.3.09;PI;CAJA DE ABOGADOS-PROCURACION;5750000;78118.16;174439.16;5575560.84;0
3.1.3.10;PI;AUXILIARES PAICOR;25000000;5814910.1;21945945.1;3054054.9;0
