EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :29/04/2023 al 31/05/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;335100000;27946784.2;128357886.8;38.3;206742113.2;22765729.95;123176832.5;28798559.61;123176832.5;36.76
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;333050000;27826523.4;128188436;38.49;204861564;22645469.15;123007381.8;28678298.81;123007381.8;36.93
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;217050000;19853485.1;91886685.4;42.33;125163314.6;19853485.1;91886685.4;19853485.1;91886685.4;42.33
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;20850000;1904435.83;8461452.04;40.58;12388547.96;1904435.83;8461452.04;1904435.83;8461452.04;40.58
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;500000;45585.3;195134.1;39.03;304865.9;45585.3;195134.1;45585.3;195134.1;39.03
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9350000;781832.12;3729308.25;39.89;5620691.75;781832.12;3729308.25;781832.12;3729308.25;39.89
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;60130.8;63410.04;0.25;24886589.96;60130.8;63410.04;60130.8;63410.04;0.25
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);44400000;3861426.62;17680431.4;39.82;26719568.6;0;13819004.78;4484732.55;13819004.78;31.12
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;12950000;1080317.28;5076786.36;39.2;7873213.64;0;3996469.08;1270069.96;3996469.08;30.86
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3000000;239310.35;1095228.44;36.51;1904771.56;0;855918.09;278027.15;855918.09;28.53
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;120260.8;169450.75;8.27;1880549.25;120260.8;169450.75;120260.8;169450.75;8.27
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;120260.8;169450.75;8.27;1880549.25;120260.8;169450.75;120260.8;169450.75;8.27
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;960275000;15922124.57;117244191.6;12.21;843030808.4;16069844.57;117244191.6;15095744.16;115970727.3;12.08
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;960275000;15922124.57;117244191.6;12.21;843030808.4;16069844.57;117244191.6;15095744.16;115970727.3;12.08
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;102050000;8034219.72;41726701.85;40.89;60323298.15;8034219.72;41726701.85;8034219.72;41726701.85;40.89
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;40950000;6746277.92;22972663.23;56.1;17977336.77;6746277.92;22972663.23;6746277.92;22972663.23;56.1
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;15882.69;692373.97;8.55;7407626.03;15882.69;692373.97;15882.69;692373.97;8.55
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;27250000;107964;4695506.31;17.23;22554493.69;255684;4695506.31;117630.65;4439822.31;16.29
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;210200000;0;43741912.28;20.81;166458087.7;0;43741912.28;0;43741912.28;20.81
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;553850000;0;0;0;553850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;17875000;1017780.24;3415033.94;19.11;14459966.06;1017780.24;3415033.94;181733.18;2397253.7;13.41
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;149600000;11664971.35;65408884.39;43.72;84191115.61;13578283.92;61440219.73;11586191.02;53655003.77;35.87
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;149600000;11664971.35;65408884.39;43.72;84191115.61;13578283.92;61440219.73;11586191.02;53655003.77;35.87
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;149600000;11664971.35;65408884.39;43.72;84191115.61;13578283.92;61440219.73;11586191.02;53655003.77;35.87
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50050000;4975264.6;22184579.22;44.32;27865420.78;5245464.58;21384329.2;6256863.09;18279674.43;36.52
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;12800000;1447908.34;11139918.43;87.03;1660081.57;1098937.45;10525092.91;1102668.23;10199104.69;79.68
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;6500000;468132.56;2976875.42;45.8;3523124.58;937941.77;2944918.66;515126.73;2420050.89;37.23
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;5550000;1199872;1790736.82;32.27;3759263.18;898453;1472018.82;279851.73;573137.82;10.33
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;5000000;809203.66;2540066.14;50.8;2459933.86;751316.2;2440872.18;110600;1717055.98;34.34
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;5750000;438157.05;2697048.32;46.91;3052951.68;735956.93;2420559.82;258267.82;1777664.12;30.92
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;850600.22;6214717.23;47.08;6985282.77;1926200.22;5417717.23;1612600;5104117.01;38.67
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;79158.67;7.54;970841.33;0;79158.67;79158.67;79158.67;7.54
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1800000;170755.09;651742.43;36.21;1148257.57;100685.67;531758.21;59304.63;451589.84;25.09
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;3650000;428998.15;1309579.09;35.88;2340420.91;479338.8;1178320.54;327637.74;698981.74;19.15
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;4400000;328443.46;2391267.58;54.35;2008732.42;776587.96;1870850.62;547064.78;1635314.45;37.17
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;3350000;253700.05;905075.88;27.02;2444924.12;207480.44;781930.27;262695;574449.83;17.15
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;58017.47;123126.24;22.39;426873.76;39975.47;102180.24;20145.47;82350.24;14.97
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;750000;235165.8;481053.42;64.14;268946.58;372492.93;459179.42;153037.13;238473.62;31.8
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;14600000;0;9922016.6;67.96;4677983.4;6699.6;9829410.04;0;9822710.44;67.28
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;20300000;0;0;0;20300000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;752.9;1922.9;0.64;298077.1;752.9;1922.9;1170;1170;0.39
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1561900000;98462755.67;581987663.1;37.26;979912336.9;119027076.4;528378436.8;101913073.5;479320014.5;30.69
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1561900000;98462755.67;581987663.1;37.26;979912336.9;119027076.4;528378436.8;101913073.5;479320014.5;30.69
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1561900000;98462755.67;581987663.1;37.26;979912336.9;119027076.4;528378436.8;101913073.5;479320014.5;30.69
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;18100000;2230895.12;8845468.28;48.87;9254531.72;2230895.12;8845468.28;0;4276950.18;23.63
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;9750000;1115495.77;4484113.18;45.99;5265886.82;1115495.77;4484113.18;16059.2;2308167.97;23.67
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1250000;22300;394746.3;31.58;855253.7;22300;394746.3;197291.69;373746.3;29.9
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;626171.6;3897493.97;27.94;10052506.03;693979.77;3897493.97;1317421.36;3567487.24;25.57
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;41420;190000;34.55;360000;66450;190000;64450;169470;30.81
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;38100000;7781736.89;26722505.34;70.14;11377494.66;4603090.49;18979417.74;4671115.07;18807272.25;49.36
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100100000;7943099.44;36736515.27;36.7;63363484.73;7547150.93;36287360.32;7461266.6;36201475.96;36.17
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;35500000;4619475.3;25927951.34;73.04;9572048.66;4619475.3;25927951.34;4609336.24;25867665.01;72.87
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;14850000;1256534.01;7134942.17;48.05;7715057.83;1256534.01;7134942.17;1146789;5086708.16;34.25
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;5100000;305391.88;2724796.51;53.43;2375203.49;324391.88;2724796.51;153322.01;2537226.62;49.75
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1550000;13698.09;560007.31;36.13;989992.69;78856.59;560007.31;78728.67;546827.3;35.28
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;1950000;0;0;0;1950000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);1000000;0;0;0;1000000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;4300000;0;0;0;4300000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;111699.5;111699.5;22.34;388300.5;111699.5;111699.5;111699.5;111699.5;22.34
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2100000;249560.29;435559.68;20.74;1664440.32;249560.29;435559.68;74204.89;222113.68;10.58
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;94400000;12982834.77;50466300.3;53.46;43933699.7;11793654.77;43303960.3;14971325.74;40831248.3;43.25
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2750000;466250;886421.6;32.23;1863578.4;278210;513321.6;24330;241841.6;8.79
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;40950000;5950561.46;20051293.25;48.97;20898706.75;2554648.48;14616963.56;3327775.36;13140791.12;32.09
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;700500000;15111042.39;259071389;36.98;441428611;48794512.32;243960346.6;48804797.32;243960346.6;34.83
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;85000000;0;3364346.61;3.96;81635653.39;0;3364346.61;0;3364346.61;3.96
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2400000;111580;525217.24;21.88;1874782.76;71800;390137.24;62620;320445.34;13.35
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;67550000;22044958.29;33002810.04;48.86;34547189.96;17205836.3;26248890.55;14557747.68;21197044.78;31.38
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;2050000;210532.2;954441.71;46.56;1095558.29;155472.2;756239.51;206842.2;747472.7;36.46
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;45790.95;455056.65;43.34;594943.35;31334.97;434466.65;54510.96;395334.23;37.65
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;64300000;0;47323407.66;73.6;16976592.34;0;37095027.66;0;37095027.66;57.69
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;124600000;0;0;0;124600000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;120000000;15216242.62;47376550.74;39.48;72623449.26;15216242.62;47376550.74;0;17610160.99;14.68
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;3250000;0;337704.4;10.39;2912295.6;0;337704.4;0;337704.4;10.39
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;750000;0;0;0;750000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3300000;5485.1;6925.1;0.21;3293074.9;5485.1;6925.1;1440;1440;0.04
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;2650000;511803.04;1386285.75;52.31;1263714.25;511803.04;1386285.75;511803.04;1386285.75;52.31
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;2650000;511803.04;1386285.75;52.31;1263714.25;511803.04;1386285.75;511803.04;1386285.75;52.31
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;72565.45;16.13;377434.55;14513.09;72565.45;14513.09;72565.45;16.13
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;72565.45;16.13;377434.55;14513.09;72565.45;14513.09;72565.45;16.13
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;72565.45;24.19;227434.55;14513.09;72565.45;14513.09;72565.45;24.19
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;2050000;497289.95;1313720.3;64.08;736279.7;497289.95;1313720.3;497289.95;1313720.3;64.08
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;2050000;497289.95;1313720.3;64.08;736279.7;497289.95;1313720.3;497289.95;1313720.3;64.08
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;2050000;497289.95;1313720.3;64.08;736279.7;497289.95;1313720.3;497289.95;1313720.3;64.08
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1021995000;95739078.4;437439152.5;42.8;584555847.5;79620361.11;370373634.8;77504980.77;351451892.5;34.39
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;95739078.4;437439152.5;42.8;584505847.5;79620361.11;370373634.8;77504980.77;351451892.5;34.39
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1021945000;95739078.4;437439152.5;42.8;584505847.5;79620361.11;370373634.8;77504980.77;351451892.5;34.39
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;238400000;39439398.27;157209958.4;65.94;81190041.61;29794144.83;116351058.2;30401392.43;109033033.7;45.74
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;130000000;19876525.25;84378402.43;64.91;45621597.57;19404965.84;60138744.39;17923227.94;58413387.49;44.93
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;76800;805910.98;40.3;1194089.02;22600;692910.98;335899.01;670310.98;33.52
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;64000000;14513041.45;51325617.74;80.2;12674382.26;5393547.42;34819375.58;5869233.91;32249308.03;50.39
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;17700000;1973031.57;8400027.24;47.46;9299972.76;1973031.57;8400027.24;1973031.57;8400027.24;47.46
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;0;0;0;500000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;24000000;3000000;12300000;51.25;11700000;3000000;12300000;4300000;9300000;38.75
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;783545000;56299680.13;280229194.1;35.76;503315805.9;49826216.28;254022576.6;47103588.34;242418858.7;30.94
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;18000000;1354239.45;5284519.75;29.36;12715480.25;1354239.45;5284519.75;1354239.45;5284519.75;29.36
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1750000;591923.39;981050.68;56.06;768949.32;256559.89;640487.18;228616.6;383927.29;21.94
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;4000000;344506.76;1308575.15;32.71;2691424.85;561859.44;1096044.97;724271.2;913860.39;22.85
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;2050000;47541.63;789493.78;38.51;1260506.22;101444.58;789493.78;88011.26;642293.81;31.33
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;1100000;0;104420;9.49;995580;0;55900;0;55900;5.08
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;18000000;2486872.25;7892093.49;43.84;10107906.51;1514347.07;4927628.31;411333.8;3773908.54;20.97
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;4300000;0;4032000;93.77;268000;0;4032000;0;4032000;93.77
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;6000000;0;0;0;6000000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;56978.54;184978.54;7.11;2415021.46;56978.54;184978.54;56978.54;184978.54;7.11
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;20630000;8745174.15;14470318.17;70.14;6159681.83;2486981.55;8023370.57;1661444;5685509.02;27.56
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;18639.07;9.32;181360.93;0;18639.07;0;12387;6.19
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5000000;356028.45;1086073.76;21.72;3913926.24;287895.98;792322.66;209041.93;593145.48;11.86
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3500000;662746.38;1327432.66;37.93;2172567.34;234593.02;827925.51;11889;590014.71;16.86
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;34650000;6456787.14;22990519.41;66.35;11659480.59;4245392.91;16752735.09;2974171.81;15401359.18;44.45
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;7400000;960700;4540134.98;61.35;2859865.02;960700;4502134.98;922700;4464134.98;60.33
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;9361.8;0.94;990638.2;8200;9361.8;8200;9361.8;0.94
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;924530.03;8810377;29.37;21189623;1013518;7964762.97;1110000;7806244.97;26.02
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2650000;210750;889090;33.55;1760910;290450;889090;0;598640;22.59
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;89832.8;185172.76;12.77;1264827.24;13438.8;108778.76;0;95339.96;6.58
