EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2022 al 30/09/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4300000;302879.08;1254186.32;29.17;3045813.68;302879.08;1254186.32;302879.08;1254186.32;29.17
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;204230000;15641256.31;117072427.8;57.32;87157572.19;18182621.64;117072427.8;15300202.86;112670450.4;55.17
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;201880000;15641256.31;116881734.9;57.9;84998265.15;18182621.64;116881734.9;15300202.86;112479757.4;55.72
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;132300000;11247006.6;79445875.87;60.05;52854124.13;11247006.6;79445875.87;11247006.6;79445875.87;60.05
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12850000;961889.17;7133306.31;55.51;5716693.69;961889.17;7133306.31;961889.17;7133306.31;55.51
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;400000;28353.75;166461;41.62;233539;28353.75;166461;28353.75;166461;41.62
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5480000;498252.15;3272929.53;59.72;2207070.47;498252.15;3272929.53;498252.15;3272929.53;59.72
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13800000;23335.8;5301271.4;38.42;8498728.6;23335.8;5301271.4;23335.8;5301271.4;38.42
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);27250000;2137686.2;15993818.05;58.69;11256181.95;4030491.23;15993818.05;1892805.09;12336573.23;45.27
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7900000;612503.79;4577860.31;57.95;3322139.69;1143980.92;4577860.31;531477.13;3965356.52;50.19
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;132228.85;990212.38;52.12;909787.62;249312.02;990212.38;117083.17;857983.53;45.16
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;0;190692.96;8.11;2159307.04;0;190692.96;0;190692.96;8.11
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;321170000;9827169.21;85392530.69;26.59;235777469.3;6895751.61;82376054.09;6856192.33;82179280.13;25.59
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;321170000;9827169.21;85392530.69;26.59;235777469.3;6895751.61;82376054.09;6856192.33;82179280.13;25.59
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;4590366.79;36617787.19;66.88;18132212.81;4590366.79;36617787.19;4590366.79;36617787.19;66.88
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;20410000;2023551.86;14695725.01;72;5714274.99;2023551.86;14695725.01;2023551.86;14695725.01;72
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7000000;0;1539813.92;22;5460186.08;0;1539813.92;0;1539813.92;22
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;14800000;3016476.6;9450901.31;63.86;5349098.69;85059;6434424.71;242273.68;6434424.71;43.48
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;77710000;0;20510421.11;26.39;57199578.89;0;20510421.11;0;20510421.11;26.39
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;137400000;0;0;0;137400000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;196773.96;2577882.15;28.33;6522117.85;196773.96;2577882.15;0;2381108.19;26.17
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;90960000;8994345.18;58472050.67;64.28;32487949.33;9113022.96;54677897.07;8838345.59;52620065.18;57.85
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;90960000;8994345.18;58472050.67;64.28;32487949.33;9113022.96;54677897.07;8838345.59;52620065.18;57.85
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;90960000;8994345.18;58472050.67;64.28;32487949.33;9113022.96;54677897.07;8838345.59;52620065.18;57.85
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;4226614.08;24959548.57;76.21;7790451.43;4436003.05;24332707.54;4346123.75;24084727.54;73.54
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;1207175.65;6329554.06;79.42;1640445.94;962659.15;5369018.22;984954.29;4671799.94;58.62
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;3750000;224383.56;2670394.18;71.21;1079605.82;108331.94;2546042.56;476128.55;2461090.62;65.63
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;4300000;844477.07;3045915.72;70.84;1254084.28;849347.04;2813306.29;804053.58;2741377.81;63.75
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;3150000;427663;2165616.07;68.75;984383.93;686625;2143228.07;415294;1782778.07;56.6
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;3850000;291314.89;2565400.99;66.63;1284599.01;378667.46;2373957.23;270317.48;2240447.78;58.19
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;6750000;284210.07;5413341.25;80.2;1336658.75;921650.07;5182531.25;868250;5129131.18;75.99
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;970000;163025.33;487374.02;50.24;482625.98;120812.59;365403.35;164994.38;336947.45;34.74
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;1770000;118828.52;742243.23;41.93;1027756.77;106704.73;663957.28;69389.39;590674.49;33.37
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;1850000;93942.74;1602997.44;86.65;247002.56;127025.98;1378183.08;100647.24;1251157.1;67.63
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;3050000;301664.86;1668123.05;54.69;1381876.95;106290.93;1401951.88;65268.88;1354055.82;44.4
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;2550000;735808.44;1860862.67;72.98;689137.33;274658.05;1196520.9;248888.32;1092297.96;42.84
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;150000;20866.97;105242.44;70.16;44757.56;8026.97;90252.44;23391.53;88962.44;59.31
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;450000;54370;347583.61;77.24;102416.39;26220;312983.61;644.2;286763.61;63.73
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;7350000;0;4507853.37;61.33;2842146.63;0;4507853.37;0;4507853.37;61.33
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;10300000;0;0;0;10300000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;928490000;43488288.21;521813463;56.2;406676537;72953501.47;479673090.6;73560414.14;474930612.5;51.15
XX 1.1.03.05;PT;SERVICIOS DEL AREA;928490000;43488288.21;521813463;56.2;406676537;72953501.47;479673090.6;73560414.14;474930612.5;51.15
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;928490000;43488288.21;521813463;56.2;406676537;72953501.47;479673090.6;73560414.14;474930612.5;51.15
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1424750.53;8966102.21;72.02;3483897.79;1424750.53;8966102.21;1424750.53;8966102.21;72.02
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;10150000;546580.95;4397633.61;43.33;5752366.39;641370.03;4395944.22;507226.46;4261800.65;41.99
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;950000;115359.14;408209.98;42.97;541790.02;42858.41;325609.25;88599.57;307459.25;32.36
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;8050000;815435.7;5180281.05;64.35;2869718.95;815435.7;5180281.05;841759.42;5006508.62;62.19
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;350000;51220;206055;58.87;143945;29120;172775;20530;154835;44.24
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;24050000;5211945.21;21556099.1;89.63;2493900.9;2247795.21;16052939.1;2842074.29;15995050.49;66.51
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;45120000;4171108.42;35196298.25;78.01;9923701.75;4174618.42;35196298.25;5038461.24;35155268.77;77.92
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;2063953.41;16853730.27;78.39;4646269.73;1992917.97;16782694.83;1992917.97;16782694.83;78.06
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;18370000;719216.47;6172396.49;33.6;12197603.51;737216.47;5915396.49;752927.05;5226107.07;28.45
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2100000;252159.4;1130340.61;53.83;969659.39;192197.12;980340.61;96472.02;878181.21;41.82
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1600000;217759.92;682394.27;42.65;917605.73;163785.74;623393.08;152435.84;565266.08;35.33
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;6100000;0;811567.14;13.3;5288432.86;0;811567.14;0;811567.14;13.3
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;41929;1833096.92;60.1;1216903.08;10929;1802096.92;14969;1802096.92;59.09
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;272700;284700;56.94;215300;0;12000;0;12000;2.4
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;1100000;182837.58;500009.05;45.46;599990.95;184114.58;500009.05;200175.88;500009.05;45.46
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;52600000;8211092.25;41942508.12;79.74;10657491.88;7756587.25;38588097.66;7049372.25;36620552.66;69.62
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;2150000;40760;738856;34.37;1411144;354126;738256;265886;644066;29.96
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;23600000;3038501.76;18834415.37;79.81;4765584.63;706158.26;16050962.37;1225433.26;15478827.37;65.59
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;370400000;4201486.05;251243541.1;67.83;119156458.9;38061468.79;232213549.7;38059982.74;232212063.7;62.69
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;100000000;0;5135653.39;5.14;94864346.61;0;5135653.39;0;5135653.39;5.14
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1450000;52150;764882.45;52.75;685117.55;138184;764882.45;88966.96;675372.45;46.58
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;14500000;1151772.62;10412026.76;71.81;4087973.24;2447261.36;10003178.15;2273246.31;9504814.24;65.55
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;221348;1068911.22;76.35;331088.78;176454;981017.22;138776.51;934517.22;66.75
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;700000;38645.25;457761.61;65.39;242238.39;41723.88;444053.37;39874.29;432657.37;61.81
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;250000;0;44500;17.8;205500;0;44500;0;44500;17.8
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;43600000;2790.01;28578667.22;65.55;15021332.78;2790.01;18578667.22;2790.01;18578667.22;42.61
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;79150000;0;0;0;79150000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;80000000;10273934.34;56893156.06;71.12;23106843.94;10273934.34;56893156.06;10273934.34;56893156.06;71.12
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;1519669.8;66.07;780330.2;337704.4;1519669.8;168852.2;1350817.6;58.73
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;700000;0;0;0;700000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;155845.97;1122299.19;18.7;4877700.81;155845.97;1122299.19;155845.97;1122299.19;18.7
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;155845.97;1122299.19;18.7;4877700.81;155845.97;1122299.19;155845.97;1122299.19;18.7
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;130617.81;17.42;619382.19;14513.09;130617.81;14513.09;130617.81;17.42
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;130617.81;17.42;619382.19;14513.09;130617.81;14513.09;130617.81;17.42
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;130617.81;21.77;469382.19;14513.09;130617.81;14513.09;130617.81;21.77
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;141332.88;991681.38;21.1;3708318.62;141332.88;991681.38;141332.88;991681.38;21.1
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;141332.88;991681.38;21.1;3708318.62;141332.88;991681.38;141332.88;991681.38;21.1
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;141332.88;991681.38;21.1;3708318.62;141332.88;991681.38;141332.88;991681.38;21.1
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;0;550000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;511995000;57771124.79;333717732.8;65.18;178277267.2;48026711.87;297771419.4;48092809.37;291746290.8;56.98
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;57771124.79;333717732.8;65.19;178227267.2;48026711.87;297771419.4;48092809.37;291746290.8;56.99
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;511945000;57771124.79;333717732.8;65.19;178227267.2;48026711.87;297771419.4;48092809.37;291746290.8;56.99
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;167700000;14732520.12;94367622.21;56.27;73332377.79;13607268.9;81558752.45;13992951.1;80829188.28;48.2
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;10403852.94;62875820.56;78.59;17124179.44;10919284.81;52705301.45;11471345.65;52634071.05;65.79
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;496488.8;848363.73;42.42;1151636.27;290605;634279.93;9450;343674.93;17.18
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;964508.58;15408897.47;23.71;49591102.53;1029709.29;14484630.62;1144485.65;14116901.85;21.72
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1367669.8;8734540.45;67.19;4265459.55;1367669.8;8734540.45;1367669.8;8734540.45;67.19
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;200000;0;0;0;200000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;7350000;1500000;6500000;88.44;850000;0;5000000;0;5000000;68.03
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;344245000;43038604.67;239350110.6;69.53;104894889.4;34419442.97;216212666.9;34099858.27;210917102.5;61.27
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;7200000;600000;5270000;73.19;1930000;620000;4670000;600000;4650000;64.58
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1850000;339442.37;1067376.82;57.7;782623.18;195449.71;655090.19;195449.71;655090.19;35.41
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;534892.42;2188155.08;71.74;861844.92;238756.31;1728125.37;120020.49;1536869.06;50.39
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;187516.94;1036527.64;27.64;2713472.36;218072.89;1033227.64;99453.2;859036.32;22.91
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;-400;449521.99;56.19;350478.01;65840;449521.99;154677.6;448021.99;56
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;8650000;1373647.21;7704140.48;89.07;945859.52;1293766.35;5941186.23;1263868.55;5789068.17;66.93
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;283000;283000;51.45;267000;283000;283000;0;0;0
XX 1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;40000;396000;39.8;599000;42000;396000;42000;396000;39.8
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;9850000;1159924.72;7110302.42;72.19;2739697.58;1208696.21;6840855.26;1202900.73;6121677.7;62.15
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;834;13040.24;2.61;486959.76;834;13040.24;2718.87;12206.24;2.44
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;2000000;181058.27;706266.43;35.31;1293733.57;141664.62;578435.28;115295.73;549110.72;27.46
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;3200000;113093.91;1114474.5;34.83;2085525.5;467509.37;1061908.23;268093.32;857758.58;26.8
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;19950000;2955838.27;17382067.89;87.13;2567932.11;2412973.63;14735800.27;2226430.42;14528988.28;72.83
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;567025.65;3639627.79;79.12;960372.21;584937.32;3097602.14;584937.32;3072602.14;66.8
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;2620;11774.67;1.18;988225.33;5360.5;9544.67;5120.5;9154.67;0.92
XX 1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;97000;1198960;42.07;1651040;74000;1101960;119380;1065460;37.38
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;68041.05;668644.11;66.86;331355.89;141760;543633.06;420979.66;527353.06;52.74
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;59300000;14882061.74;46800686.5;78.92;12499313.5;6548250;33764224.76;7132250;33499224.76;56.49
