EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;20000;0;0;20000;0;0;0;0
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;150000;5481;55769.03;94230.97;5481;55769.03;0;50288.03
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;5100000;200000;1011567.14;4088432.86;0;811567.14;0;811567.14
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);150000;0;0;150000;0;0;0;0
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;3050000;5790;1869886.92;1180113.08;5790;1869886.92;5790;1869886.92
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;500000;108300;393000;107000;108300;393000;0;284700
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;800000;0;215889.7;584110.3;0;215889.7;0;215889.7
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;1500000;178503.97;1467503.97;32496.03;106000;1289000;106000;1289000
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;59500;107400;242600;59500;107400;0;47900
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;700000;0.43;120765.89;579234.11;76915.43;120765.89;76915.43;120765.89
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;900000;104220;729005;170995;81500;678785;14000;611285
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;1400000;126000;432022.24;967977.76;196789;422022.24;90299;306022.24
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;400000;0;209383.87;190616.13;0;209383.87;0;209383.87
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;200000;0;0;200000;0;0;0;0
01.1.5;PT;TRANSFERENCIAS;83200000;2749727.44;81735721.83;1464278.17;4696820.94;80402892.4;5947865.89;79617674.16
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;83200000;2749727.44;81735721.83;1464278.17;4696820.94;80402892.4;5947865.89;79617674.16
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;83200000;2749727.44;81735721.83;1464278.17;4696820.94;80402892.4;5947865.89;79617674.16
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;83200000;2749727.44;81735721.83;1464278.17;4696820.94;80402892.4;5947865.89;79617674.16
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;300000;67880;283880;16120;120000;261000;75000;216000
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;74100000;1137847.44;74007693.19;92306.81;3292820.94;73002743.76;4583865.89;72887525.52
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;2300000;559000;2286070.06;13929.94;559000;2286070.06;559000;2286070.06
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;150000;0;145000;5000;0;145000;0;145000
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;1100000;70000;922550.8;177449.2;70000;922550.8;70000;852550.8
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;5000000;915000;4090527.78;909472.22;655000;3785527.78;660000;3230527.78
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
1.2;PT;EROGACIONES DE CAPITAL;1540000;9277.61;597770.11;942229.89;50308.74;597770.11;204030.19;588492.56
01.2.6;PT;INVERSION FISICA;1540000;9277.61;597770.11;942229.89;50308.74;597770.11;204030.19;588492.56
01.2.6.07;PT;BIENES DE CAPITAL;1140000;0;547461.37;592538.63;0;547461.37;162999;547461.37
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;1140000;0;547461.37;592538.63;0;547461.37;162999;547461.37
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;1140000;0;547461.37;592538.63;0;547461.37;162999;547461.37
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;145000;0;72025.34;72974.66;0;72025.34;0;72025.34
01.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;645000;0;339807;305193;0;339807;162999;339807
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;200000;0;135629.03;64370.97;0;135629.03;0;135629.03
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
01.2.6.08;PT;TRABAJOS PUBLICOS;400000;9277.61;50308.74;349691.26;50308.74;50308.74;41031.19;41031.19
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;9277.61;50308.74;349691.26;50308.74;50308.74;41031.19;41031.19
01.2.6.08.12.21;PT;POR ADMINISTRACION;400000;9277.61;50308.74;349691.26;50308.74;50308.74;41031.19;41031.19
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;9277.61;50308.74;149691.26;50308.74;50308.74;41031.19;41031.19
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;218730000;23920224.28;176500656.5;42229343.54;24356461.9;174354555.4;22326287.45;170166892.8
2.1;PT;EROGACIONES CORRIENTES;213880000;23869325.28;174168231.3;39711768.67;24356461.9;172073029.3;22215453.45;167885366.7
02.1.1;PT;FUNCIONAMIENTO;202170000;21926425.28;163273314.7;38896685.28;22403561.9;161183112.7;20512553.45;157490450.1
02.1.1.01;PT;PERSONAL;186750000;20443324.37;154168155.8;32581844.2;21205187.64;152804310.4;19697295.93;149901042.1
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;142400000;15996161.71;117431541.3;24968458.74;16084744.17;117431541.3;14182411.03;115529208.1
02.1.1.01.01.01;PT;SUELDOS BASICOS;63400000;6708965.27;56504564.37;6895435.63;6708965.27;56504564.37;6708965.27;56504564.37
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;2949689.25;400310.75;343190.25;2949689.25;343190.25;2949689.25
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;3900000;419454.75;3458691.85;441308.15;419454.75;3458691.85;419454.75;3458691.85
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;56150000;5946320.27;50096183.27;6053816.73;5946320.27;50096183.27;5946320.27;50096183.27
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;41700000;4080363.95;35059002.75;6640997.25;4080363.95;35059002.75;4080363.95;35059002.75
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;4000000;471212.36;3422798.15;577201.85;471212.36;3422798.15;471212.36;3422798.15
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;2200000;228793.51;1922514.38;277485.62;228793.51;1922514.38;228793.51;1922514.38
02.1.1.01.01.02.008;PI;ANTIGUEDAD;20200000;2028366.6;18067333.08;2132666.92;2028366.6;18067333.08;2028366.6;18067333.08
02.1.1.01.01.02.009;PI;TITULO;7450000;775171.25;6479064.02;970935.98;775171.25;6479064.02;775171.25;6479064.02
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3900000;357814.76;3198339.94;701660.06;357814.76;3198339.94;357814.76;3198339.94
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;650000;47462.65;314090.81;335909.19;47462.65;314090.81;47462.65;314090.81
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;550000;18933.44;111925.62;438074.38;18933.44;111925.62;18933.44;111925.62
02.1.1.01.01.02.013;PI;SUBROGANCIA;1650000;83190.52;1013564.67;636435.33;83190.52;1013564.67;83190.52;1013564.67
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;1100000;69418.86;529372.08;570627.92;69418.86;529372.08;69418.86;529372.08
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;9250000;86571.86;4060225.92;5189774.08;86571.86;4060225.92;86571.86;4060225.92
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;9250000;86571.86;4060225.92;5189774.08;86571.86;4060225.92;86571.86;4060225.92
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;26650000;4656883.2;20933346.05;5716653.95;4745465.66;20933346.05;2843132.52;19031012.91
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);19600000;3534525.62;15590464.53;4009535.47;3534525.62;15590464.53;1743747.64;13799686.55
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;5650000;990387.87;4371753.11;1278246.89;990769.12;4371753.11;990769.12;4371753.11
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1400000;131969.71;971128.41;428871.59;220170.92;971128.41;108615.76;859573.25
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1400000;463377.43;874402.17;525597.83;463377.43;874402.17;463377.43;874402.17
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1400000;463377.43;874402.17;525597.83;463377.43;874402.17;463377.43;874402.17
02.1.1.01.02;PT;PERSONAL TEMPORARIO;18000000;1899008.33;13693393.75;4306606.25;1899008.33;13693393.75;1397291.12;13191676.54
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;17250000;1899008.33;13680285.91;3569714.09;1899008.33;13680285.91;1397291.12;13178568.7
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;11400000;1211987;9977159;1422841;1211987;9977159;1211987;9977159
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;900000;105648.46;722843.67;177156.33;105648.46;722843.67;105648.46;722843.67
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1350000;0;513939;836061;0;513939;0;513939
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);2550000;422274.17;1795165.48;754834.52;422274.17;1795165.48;0;1372891.31
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;800000;132706.55;558980.85;241019.15;132706.55;558980.85;66439.87;492714.17
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;200000;26392.15;112197.91;87802.09;26392.15;112197.91;13215.79;99021.55
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;750000;0;13107.84;736892.16;0;13107.84;0;13107.84
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;750000;0;13107.84;736892.16;0;13107.84;0;13107.84
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;26350000;2548154.33;23043220.79;3306779.21;3221435.14;21679375.39;4117593.78;21180157.39
02.1.1.01.03.08;PT;OTROS CONCEPTOS;26350000;2548154.33;23043220.79;3306779.21;3221435.14;21679375.39;4117593.78;21180157.39
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;7100000;606212.1;5728698.32;1371301.68;606212.1;5728698.32;606212.1;5728698.32
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;2150000;298547.72;1669297.2;480702.8;298547.72;1669297.2;298547.72;1669297.2
02.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;12750000;1643394.51;12617973.26;132026.74;2316675.32;11254127.86;3212833.96;10754909.86
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2300000;0;2282975.55;17024.45;0;2282975.55;0;2282975.55
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;50000;0;0;50000;0;0;0;0
02.1.1.01.03.08.038;PI;GRATIFICACIONES;1600000;0;744276.46;855723.54;0;744276.46;0;744276.46
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;1370000;60661.68;590998.59;779001.41;9500;534686.91;101971.45;530336.91
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;1370000;60661.68;590998.59;779001.41;9500;534686.91;101971.45;530336.91
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;1370000;60661.68;590998.59;779001.41;9500;534686.91;101971.45;530336.91
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50000;0;7200.14;42799.86;0;7200.14;0;7200.14
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;790;49210;0;790;0;790
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;400000;36601.68;349755.68;50244.32;8740;316744;99091.45;313154
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;0;61142.83;38857.17;0;61142.83;2880;61142.83
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;50000;0;16685.66;33314.34;0;16685.66;0;16685.66
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;350000;3300;78408.66;271591.34;0;75108.66;0;75108.66
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;20000;0;4970.61;15029.39;0;4970.61;0;4970.61
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0;6874.01;43125.99;0;6874.01;0;6874.01
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000;20760;54751;95249;760;34751;0;33991
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;50000;0;10420;39580;0;10420;0;10420
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000;0;0;100000;0;0;0;0
02.1.1.03;PT;SERVICIOS  NO PERSONALES;14050000;1422439.23;8514160.33;5535839.67;1188874.26;7844115.36;713286.07;7059071.1
02.1.1.03.05;PT;SERVICIOS DEL AREA;14050000;1422439.23;8514160.33;5535839.67;1188874.26;7844115.36;713286.07;7059071.1
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;14050000;1422439.23;8514160.33;5535839.67;1188874.26;7844115.36;713286.07;7059071.1
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;750000;1194.95;393962.11;356037.89;0;392767.16;36629.01;392767.16
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;1750;10600;39400;1750;10600;0;8850
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;400000;69621.86;382641.88;17358.12;59331.84;372351.86;1066.78;313020.02
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000;52140;279885;20115;40290;268035;21690;227745
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;1000000;0;342144;657856;0;342144;0;342144
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000;0;5180.8;44819.2;0;5180.8;518.08;5180.8
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;0;370;49630;0;370;0;370
