EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000;0;0;50000;0;0;0;0
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;1100000;119455.5;1021323.5;78676.5;119455.5;1021323.5;119455.5;1021323.5
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1100000;676769.39;1030450.63;69549.37;676769.39;1030450.63;676769.39;1030450.63
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1950000;329527.09;1835629.16;114370.84;329527.09;1835629.16;219664.24;1506102.07
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;601000;96743.72;521325.69;79674.31;96743.72;521325.69;60940.65;424581.97
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;20315.47;113191.96;36808.04;20315.47;113191.96;0;92876.49
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;50000;0;0;50000;0;0;0;0
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;50000;0;0;50000;0;0;0;0
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;13130000;521876.53;8109828.63;5020171.37;521876.53;8109828.63;521876.53;8109828.63
01.1.1.01.03.08;PT;OTROS CONCEPTOS;13130000;521876.53;8109828.63;5020171.37;521876.53;8109828.63;521876.53;8109828.63
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3180000;276182.93;3031356.78;148643.22;276182.93;3031356.78;276182.93;3031356.78
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;1250000;245693.6;1200184.24;49815.76;245693.6;1200184.24;245693.6;1200184.24
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1800000;0;1710891.71;89108.29;0;1710891.71;0;1710891.71
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4500000;0;0;4500000;0;0;0;0
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2200000;0;2167395.9;32604.1;0;2167395.9;0;2167395.9
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
01.1.1.01.03.08.038;PI;GRATIFICACIONES;200000;0;0;200000;0;0;0;0
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;4480000;562012.07;3197561.18;1282438.82;446722.64;2839204.74;89628.27;2360091.69
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;4480000;562012.07;3197561.18;1282438.82;446722.64;2839204.74;89628.27;2360091.69
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;4480000;562012.07;3197561.18;1282438.82;446722.64;2839204.74;89628.27;2360091.69
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;700000;14305.97;690779.59;9220.41;5884.8;676473.62;6000.05;633398.41
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;45380;4620;0;45380;0;45380
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;550000;32636;451858;98142;4800;393492;75914;393492
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;50000;0;40459.08;9540.92;0;40459.08;0;40459.08
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;650000;308910;451412.86;198587.14;297800;440302.86;0;142502.86
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;50000;0;42220.1;7779.9;0;42220.1;0;42220.1
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;300000;0;49000;251000;0;49000;0;49000
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;530000;0;498752.42;31247.58;0;498752.42;7714.22;498752.42
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0;42056.05;7943.95;0;0;0;0
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;1350000;206160.1;741511.26;608488.74;138237.84;508992.84;0;370755
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000;0;144131.82;55868.18;0;144131.82;0;144131.82
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;0;0;0;0;0;0;0;0
01.1.1.03;PT;SERVICIOS  NO PERSONALES;80750000;2399514.53;76594410.17;4155589.83;2730084.53;76445830.17;2620625.81;75814021.45
01.1.1.03.05;PT;SERVICIOS DEL AREA;80750000;2399514.53;76594410.17;4155589.83;2730084.53;76445830.17;2620625.81;75814021.45
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;80750000;2399514.53;76594410.17;4155589.83;2730084.53;76445830.17;2620625.81;75814021.45
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;150000;0;0;150000;0;0;0;0
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;10200000;2010083.86;9910596.03;289403.97;2010083.86;9910596.03;1606725.14;9507237.31
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;250000;0;0;250000;0;0;0;0
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;50000;0;12100;37900;0;12100;0;12100
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;150000;0;139271;10729;0;139271;0;139271
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;4550000;0;4488157.92;61842.08;0;4488157.92;0;4488157.92
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);0;0;0;0;0;0;0;0
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;50000;422131.68;577868.32;50000;422131.68;50000;422131.68
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3900000;166666.67;3511019.17;388980.83;166666.67;3511019.17;166666.67;3511019.17
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;2800000;0;2153271.82;646728.18;0;2135271.82;21500;2135271.82
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;4600000;18334;3500834;1099166;228334;3500834;228334;3500834
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;450000;0;321560;128440;0;312960;8600;312960
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;150000;0;140600;9400;0;140600;0;140600
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;1900000;23670;1763345.34;136654.66;61500;1739675.34;251500;1724725.34
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;50000000;130760;49882799.06;117200.94;213500;49784489.06;287300;49570989.06
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;350000;0;348724.15;1275.85;0;348724.15;0;348724.15
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;50000;0;0;50000;0;0;0;0
01.1.5;PT;TRANSFERENCIAS;72955500;5485999.99;70085978.64;2869521.36;6382519.99;70041978.64;5692708.02;68360658.65
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;72955500;5485999.99;70085978.64;2869521.36;6382519.99;70041978.64;5692708.02;68360658.65
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;72955500;5485999.99;70085978.64;2869521.36;6382519.99;70041978.64;5692708.02;68360658.65
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;72955500;5485999.99;70085978.64;2869521.36;6382519.99;70041978.64;5692708.02;68360658.65
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;3100000;100000;2216532.97;883467.03;100000;2216532.97;150000;2116532.97
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;43390000;954000;43291063.38;98936.62;1818000;43277063.38;1079360;42318263.38
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;8550000;4332000;8549400;600;4332000;8549400;4332000;8549400
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
01.1.5.05.09.17.187;PI;OTROS;100000;0;0;100000;0;0;0;0
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;2200000;0;2142292.08;57707.92;0;2142292.08;0;2142292.08
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;950000;0;571288.22;378711.78;0;571288.22;11448.02;571288.22
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;14600000;99999.99;13315401.99;1284598.01;132519.99;13285401.99;119900;12662882
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;15500;0;0;15500;0;0;0;0
1.2;PT;EROGACIONES DE CAPITAL;5500000;1076960;4064847.2;1435152.8;517940;3505827.2;355800;3230431.2
01.2.6;PT;INVERSION FISICA;5500000;1076960;4064847.2;1435152.8;517940;3505827.2;355800;3230431.2
01.2.6.07;PT;BIENES DE CAPITAL;2100000;559020;1135651.2;964348.8;0;576631.2;0;576631.2
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;2100000;559020;1135651.2;964348.8;0;576631.2;0;576631.2
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;2100000;559020;1135651.2;964348.8;0;576631.2;0;576631.2
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;550000;539420;539420;10580;0;0;0;0
01.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;450000;19600;374233.2;75766.8;0;354633.2;0;354633.2
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;500000;0;221998;278002;0;221998;0;221998
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
01.2.6.08;PT;TRABAJOS PUBLICOS;3400000;517940;2929196;470804;517940;2929196;355800;2653800
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;3400000;517940;2929196;470804;517940;2929196;355800;2653800
01.2.6.08.12.21;PT;POR ADMINISTRACION;3400000;517940;2929196;470804;517940;2929196;355800;2653800
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;3200000;517940;2929196;270804;517940;2929196;355800;2653800
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
2;PT;SECRETAR�A DE GOB., ASUNTOS INSTIT. Y VECINALES;548833500;68232517.88;474081086.5;74752413.46;67200548.81;471943803.8;64373701.99;461199397.5
2.1;PT;EROGACIONES CORRIENTES;541283500;66702704.88;469814913.3;71468586.75;66869388.81;469173943.5;64057142.99;458463037.2
02.1.1;PT;FUNCIONAMIENTO;487418000;65374704.88;418416491.4;69001508.62;65269588.81;417803521.7;62569273.2;407592415.3
02.1.1.01;PT;PERSONAL;464268000;64242026.25;400447533.5;63820466.55;64242026.25;400447533.5;60886287.45;390550026
02.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;351035000;48957636.25;303901773.2;47133226.85;48957636.25;303901773.2;46669664.59;296418760.4
02.1.1.01.01.01;PT;SUELDOS BASICOS;161100000;16159771.74;136895496.7;24204503.26;16159771.74;136895496.7;16159771.74;136895496.7
02.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);7100000;888543.06;6883899.81;216100.19;888543.06;6883899.81;888543.06;6883899.81
02.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;9600000;907932.69;8235590.94;1364409.06;907932.69;8235590.94;907932.69;8235590.94
02.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;144400000;14363295.99;121776006;22623994.01;14363295.99;121776006;14363295.99;121776006
02.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;95400000;10493722.12;90279563.23;5120436.77;10493722.12;90279563.23;10493722.12;90279563.23
02.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;12450000;1189142.8;11431256.61;1018743.39;1189142.8;11431256.61;1189142.8;11431256.61
02.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;4400000;337984.35;4334888.9;65111.1;337984.35;4334888.9;337984.35;4334888.9
02.1.1.01.01.02.008;PI;ANTIGUEDAD;43650000;4992443.64;43256266.92;393733.08;4992443.64;43256266.92;4992443.64;43256266.92
02.1.1.01.01.02.009;PI;TITULO;18500000;1902370.69;16738294.55;1761705.45;1902370.69;16738294.55;1902370.69;16738294.55
02.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;10450000;1213585.62;9410423.94;1039576.06;1213585.62;9410423.94;1213585.62;9410423.94
02.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;1500000;202320.04;1420031.88;79968.12;202320.04;1420031.88;202320.04;1420031.88
02.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;200000;0;67690.35;132309.65;0;67690.35;0;67690.35
02.1.1.01.01.02.013;PI;SUBROGANCIA;2450000;411079.05;2032477.96;417522.04;411079.05;2032477.96;411079.05;2032477.96
02.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;1800000;244795.93;1588232.12;211767.88;244795.93;1588232.12;244795.93;1588232.12
02.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;32350000;13598460.94;22157055.56;10192944.44;13598460.94;22157055.56;13598460.94;22157055.56
02.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;32350000;13598460.94;22157055.56;10192944.44;13598460.94;22157055.56;13598460.94;22157055.56
02.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;60835000;8705681.45;54569657.62;6265342.38;8705681.45;54569657.62;6417709.79;47086644.89
02.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);44600000;6477457.4;40637955.71;3962044.29;6477457.4;40637955.71;4543013.2;34160498.31
02.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;13450000;1824826.14;11400682.48;2049317.52;1824826.14;11400682.48;1874696.59;10798525.06
02.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;2785000;403397.91;2531019.43;253980.57;403397.91;2531019.43;0;2127621.52
02.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;1350000;0;0;1350000;0;0;0;0
02.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1350000;0;0;1350000;0;0;0;0
02.1.1.01.02;PT;PERSONAL TEMPORARIO;71750000;13028387.92;63198132.27;8551867.73;13028387.92;63198132.27;11960620.78;60783637.56
02.1.1.01.02.06;PT;PERSONAL TEMPORARIO;71700000;13028387.92;63198132.27;8501867.73;13028387.92;63198132.27;11960620.78;60783637.56
02.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;48500000;6667045.29;42786599.29;5713400.71;6667045.29;42786599.29;6667045.29;42786599.29
02.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;4000000;625141.02;3593067.41;406932.59;625141.02;3593067.41;625141.02;3593067.41
02.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;670000;103024.15;610255.15;59744.85;103024.15;610255.15;103024.15;610255.15
02.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;5700000;3218682.75;4706929.93;993070.07;3218682.75;4706929.93;3218682.75;4706929.93
02.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);9250000;1759600.25;8450406.05;799593.95;1759600.25;8450406.05;1049897.85;6690805.8
02.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;2960000;545199.42;2523778.7;436221.3;545199.42;2523778.7;296829.72;1978579.28
02.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;620000;109695.04;527095.74;92904.26;109695.04;527095.74;0;417400.7
02.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;50000;0;0;50000;0;0;0;0
02.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;50000;0;0;50000;0;0;0;0
02.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;41483000;2256002.08;33347628.03;8135371.97;2256002.08;33347628.03;2256002.08;33347628.03
02.1.1.01.03.08;PT;OTROS CONCEPTOS;41483000;2256002.08;33347628.03;8135371.97;2256002.08;33347628.03;2256002.08;33347628.03
02.1.1.01.03.08.030;PI;SALARIO FAMILIAR;17050000;1812553.84;15333332.38;1716667.62;1812553.84;15333332.38;1812553.84;15333332.38
02.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;5300000;443448.24;4850227.69;449772.31;443448.24;4850227.69;443448.24;4850227.69
02.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
02.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;10040000;0;6067937.69;3972062.31;0;6067937.69;0;6067937.69
02.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;6538000;0;5541424.07;996575.93;0;5541424.07;0;5541424.07
02.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
02.1.1.01.03.08.038;PI;GRATIFICACIONES;2155000;0;1554706.2;600293.8;0;1554706.2;0;1554706.2
02.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3400000;48388.9;2464513.81;935486.19;105062.56;2457253.81;223473;2380074.91
02.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3400000;48388.9;2464513.81;935486.19;105062.56;2457253.81;223473;2380074.91
02.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3400000;48388.9;2464513.81;935486.19;105062.56;2457253.81;223473;2380074.91
02.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;150000;0;23968.74;126031.26;0;23968.74;0;23968.74
02.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;150000;16560;100344.48;49655.52;16560;100344.48;0;83784.48
02.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1300000;28600;1097931.4;202068.6;61100;1097931.4;183830;1064181.4
02.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;0;65964;34036;0;65964;16599;65964
02.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;800000;3228.9;664998.5;135001.5;22028.9;664998.5;15700;642969.6
02.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;200000;0;192344.26;7655.74;5373.66;192344.26;7344;192344.26
02.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;50000;0;2176.89;47823.11;0;2176.89;0;2176.89
02.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;200000;0;76221.42;123778.58;0;76221.42;0;76221.42
02.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;150000;0;142430;7570;0;135170;0;130330
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;300000;0;98134.12;201865.88;0;98134.12;0;98134.12
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;0;0;0;0;0;0;0;0
02.1.1.03;PT;SERVICIOS  NO PERSONALES;19750000;1084289.73;15504444.12;4245555.88;922500;14898734.39;1459512.75;14662314.39
02.1.1.03.05;PT;SERVICIOS DEL AREA;19750000;1084289.73;15504444.12;4245555.88;922500;14898734.39;1459512.75;14662314.39
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;19750000;1084289.73;15504444.12;4245555.88;922500;14898734.39;1459512.75;14662314.39
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;750000;0;460170.98;289829.02;0;460170.98;56661.06;460170.98
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;300000;0;21699;278301;0;21699;0;21699
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;1500000;0;843941.17;656058.83;0;843941.17;89481.69;843941.17
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;800000;68580;762740;37260;95500;762740;39520;640800
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;150000;0;0;150000;0;0;0;0
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000;0;5698.88;44301.12;0;5698.88;0;5698.88
