EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2024 al 29/02/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;72200000;0;16154733.09;22.37;56045266.91;83556.05;16128123.09;5121671.48;15965496.81;22.11
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;72200000;0;826588.1;1.14;71373411.9;0;644588.1;289540.1;644588.1;0.89
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;5597730000;116062174.1;535300531;9.56;5062429469;215895038;500145793.8;269067090;433957666.3;7.75
XX 1.1.03.05;PT;SERVICIOS DEL AREA;5597730000;116062174.1;535300531;9.56;5062429469;215895038;500145793.8;269067090;433957666.3;7.75
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;5597730000;116062174.1;535300531;9.56;5062429469;215895038;500145793.8;269067090;433957666.3;7.75
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;82750000;5563718.78;5563718.78;6.72;77186281.22;5563718.78;5563718.78;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;31650000;43348.15;69881.62;0.22;31580118.38;69881.62;69881.62;43302.51;43302.51;0.14
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;3100000;18000;290502.51;9.37;2809497.49;6000;278502.51;277502.51;277502.51;8.95
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;34750000;2412333.64;4391453.67;12.64;30358546.33;2412333.64;4391453.67;2340342.95;3493841.82;10.05
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;1400000;91450;288980;20.64;1111020;91450;288980;89530;89530;6.4
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;160250000;6009320;12018640;7.5;148231360;1527850;6009320;6009320;6009320;3.75
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;300300000;17679727.35;43303956.73;14.42;256996043.3;17627147.79;43251377.17;17666384.07;43237877.17;14.4
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;138750000;11418791.74;16258778.38;11.72;122491221.6;11418791.74;16258778.38;11415809.93;16220962.85;11.69
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;70700000;882898.18;4423262.34;6.26;66276737.66;815450.99;4355815.15;751403.15;3389941.15;4.79
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;27350000;542631.25;1425934.2;5.21;25924065.8;72463.02;955765.97;490018.35;885559.91;3.24
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;3750000;540197.69;565364.69;15.08;3184635.31;565364.69;565364.69;274357.32;274357.32;7.32
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;15150000;0;0;0;15150000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;8250000;166666.67;733333.34;8.89;7516666.66;166666.67;733333.34;566666.67;733333.34;8.89
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;13200000;138401.94;183601.94;1.39;13016398.06;41634.97;86834.97;62959.99;62959.99;0.48
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;497030000;10371586.32;47372838.39;9.53;449657161.6;19086879.03;32303384.39;21213306.04;22062037.73;4.44
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;7450000;923100;1390000;18.66;6060000;1012600;1121500;108900;108900;1.46
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;139100000;18768180.48;32898400.62;23.65;106201599.4;9940555.6;21480829.69;11743939.91;14546849.69;10.46
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;1801250000;0;204513974.9;11.35;1596736025;102191987.5;204448974.9;102256987.5;204448974.9;11.35
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;212500000;0;0;0;212500000;0;0;0;0;0
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;150000;0;0;0;150000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;6200000;241444;581444;9.38;5618556;241444;581444;0;0;0
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;195400000;6908648.4;11413102.02;5.84;183986898;7521568.4;10678202.02;4665842.02;4784842.02;2.45
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;5150000;44680;410554.78;7.97;4739445.22;42260;400874.78;245764.78;358614.78;6.96
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;2650000;98203.98;123284.86;4.65;2526715.14;88523.98;113604.86;68437.01;68437.01;2.58
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;750000;129860;129860;17.31;620140;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;690200000;477646.22;114108152.2;16.53;576091847.8;3255956.55;113823172.2;88776315.32;112860521.6;16.35
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;690200000;0;0;0;690200000;0;0;0;0;0
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;440000000;32591339.35;32841511.03;7.46;407158489;32134509.05;32384680.73;0;0;0
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;8150000;0;0;0;8150000;0;0;0;0;0
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;1900000;0;0;0;1900000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;3150000;0;0;0;3150000;0;0;0;0;0
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;11800000;14513.09;29026.18;0.25;11770973.82;14513.09;29026.18;14513.09;29026.18;0.25
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;11800000;14513.09;29026.18;0.25;11770973.82;14513.09;29026.18;14513.09;29026.18;0.25
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;1200000;14513.09;29026.18;2.42;1170973.82;14513.09;29026.18;14513.09;29026.18;2.42
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;1200000;14513.09;29026.18;2.42;1170973.82;14513.09;29026.18;14513.09;29026.18;2.42
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;750000;14513.09;29026.18;3.87;720973.82;14513.09;29026.18;14513.09;29026.18;3.87
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;10150000;0;0;0;10150000;0;0;0;0;0
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;450000;0;0;0;450000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;150000;0;0;0;150000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;3964550000;142410526.1;407774479.6;10.29;3556775520;116712871.9;343095935.2;100655967.4;289768739.4;7.31
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;142410526.1;407774479.6;10.29;3556625520;116712871.9;343095935.2;100655967.4;289768739.4;7.31
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;3964400000;142410526.1;407774479.6;10.29;3556625520;116712871.9;343095935.2;100655967.4;289768739.4;7.31
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;973750000;41685231.29;47146797.25;4.84;926603202.8;16373568.4;21724964.36;6323957.65;11077174.36;1.14
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;600000000;21951908.24;22143244.1;3.69;577856755.9;0;191335.86;1750;191335.86;0.03
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;1756700;2394509.25;47.89;2605490.75;572000;1132009.25;562709.25;562709.25;11.25
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;200000000;12227468.66;12304336.48;6.15;187695663.5;10110860.01;10155357.83;68790.01;76867.83;0.04
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;62500000;5373977.87;9929530.9;15.89;52570469.1;5373977.87;9929530.9;5373977.87;9929530.9;15.89
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;32000000;0;0;0;32000000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;20000000;375176.52;375176.52;1.88;19624823.48;316730.52;316730.52;316730.52;316730.52;1.58
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;54000000;0;0;0;54000000;0;0;0;0;0
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;2990650000;100725294.9;360627682.4;12.06;2630022318;100339303.5;321370970.8;94332009.71;278691565.1;9.32
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;65000000;3577116.53;6614491.53;10.18;58385508.47;3577116.53;6614491.53;3577116.53;6614491.53;10.18
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;11650000;2013790.46;2013790.46;17.29;9636209.54;232316.39;232316.39;0;0;0
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;250000;0;0;0;250000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;17500000;3021273.32;3055169.44;17.46;14444830.56;1003233.88;1037130;1011221.92;1011221.92;5.78
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;15150000;2440897.82;2729794.8;18.02;12420205.2;2438206.85;2716634.8;230289.11;307487.11;2.03
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;5250000;804580.8;1525772.05;29.06;3724227.95;47500;58691.25;13691.25;13691.25;0.26
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;45000000;1505783;3230924;7.18;41769076;249000;515841;508460;515841;1.15
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;50750000;16987500;16995000;33.49;33755000;16987500;16995000;7500;7500;0.01
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;7500000;704490;787530;10.5;6712470;83040;83040;0;0;0
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;6500000;130000;280000;4.31;6220000;130000;280000;130000;280000;4.31
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;111050000;3058800.01;7008000.01;6.31;104042000;2753500;6450700;2433700;2533700;2.28
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;500000;11448.47;11448.47;2.29;488551.53;11448.47;11448.47;0;0;0
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;12500000;1630538.39;2317928.76;18.54;10182071.24;580610.18;974358.18;479124.7;479124.7;3.83
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;18750000;13360.27;395191.88;2.11;18354808.12;331967.26;385798.75;44305.72;44305.72;0.24
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;161650000;8091923.61;38554997.61;23.85;123095002.4;13301015.01;25434647.1;17256220.3;19185573.3;11.87
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;42250000;2396375;4411917;10.44;37838083;2396375;4411917;2396375;4411917;10.44
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;2500000;32000;32000;1.28;2468000;12000;12000;0;0;0
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;75000000;3575218.48;11828531.45;15.77;63171468.55;5390318.48;8235891.45;5946512.97;5946512.97;7.93
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;14150000;813000;813000;5.75;13337000;813000;813000;0;0;0
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;3650000;0;0;0;3650000;0;0;0;0;0
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;155100000;10000;1007250;0.65;154092750;130000;1007250;130000;1007250;0.65
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;464650000;26965950;51981750;11.19;412668250;26965950;51981750;26965950;51981750;11.19
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;12200000;1290900;1290900;10.58;10909100;0;0;0;0;0
